﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4dac4f5a-5dce-421a-a2cd-d154495303bd,NY,PreservedSpecimen,03499318,"S. Longmuir",s.n.,1943,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Annual Border",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783601,
abb07b49-482f-46f0-958b-d66b41b65d9a,NY,PreservedSpecimen,3499320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783603,
dbc8d8e0-7c99-4d43-ab73-6084abb57eeb,NY,PreservedSpecimen,3499321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783604,
c07626c1-12b1-4c0b-8665-00a6b29dbeea,NY,PreservedSpecimen,3499322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783605,
c4233523-4f5e-44b5-bbc2-65aa68105b81,NY,PreservedSpecimen,205511,"I. Vandebroek",R-IV-62,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,"I. Vandebroek",2007,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207564,"http://sweetgum.nybg.org/images3/243/851/v-255-00205511-01.jpg | http://sweetgum.nybg.org/images3/243/852/v-255-00205511-02.jpg"
f75b2847-b65c-4bd4-ae17-90312d3d2550,NY,PreservedSpecimen,3499323,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783606,http://sweetgum.nybg.org/images3/2996/902/03499323.jpg
02e2932e-82fe-4a6c-8e97-eeb61474d459,NY,PreservedSpecimen,718844,"H. H. Rusby",1919,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217096,
3723f19c-1afb-4754-b1b9-de235fbb7fe2,NY,PreservedSpecimen,00198367,"A. L. Ososki",88,1996,6,26,"North America","United States of America","New York","New York Co.","Botanica Mercedes",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,"D. E. Atha",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537668,http://sweetgum.nybg.org/images3/3990/082/00198367.jpg
765f3687-6154-4b2b-8761-a1b7a12ed0c1,NY,PreservedSpecimen,3499319,"W. H. Welch",7531,1942,9,13,"North America","United States of America",Indiana,"Putnam Co.","DePauw University greenhouse",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783602,http://sweetgum.nybg.org/images3/2996/897/03499319.jpg
2c61c479-11a5-4c84-903b-69fd5a8ffb9e,NY,PreservedSpecimen,719664,"H. H. Rusby",1847,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217070,
65eef585-f742-4fc4-8b12-1e7c44e11963,NY,PreservedSpecimen,718861,"H. H. Rusby",1848,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pimpinella,anisum,,"Pimpinella anisum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217071,
