﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad48435a-14c0-4c3d-869e-9db9dd2d9d14,NY,PreservedSpecimen,37657,"Illegible collector name",46182,1918,5,13,"North America","United States of America",Arizona,"Pinal Co.","Near Peppersauce Gulch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",?;,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386904,
d73c0a39-c5a9-408c-90b9-c1c39f60e8d4,NY,PreservedSpecimen,37655,"K. Bryan",,1921,3,5,"North America","United States of America",Arizona,"Cochise Co.","Hunt Ranch, Benson Quadrangle",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386905,
fc4b082a-3a2d-48b8-827c-e3dbaf776009,NY,PreservedSpecimen,37661,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386910,
23ae28fd-7636-4453-8488-f28944b80578,NY,PreservedSpecimen,37662,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,erectocentrus,"Echinomastus erectocentrus (J.M.Coult.) Britton & Rose var. erectocentrus",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386911,
66c979e3-60d2-4d52-adf0-cddf4090913e,NY,PreservedSpecimen,37663,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,erectocentrus,acunensis,"Echinomastus erectocentrus var. acunensis W.T.Marshall",,"A. D. Zimmerman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388897,
ee8aa86f-208c-4d18-8b01-ed29648b6296,NY,PreservedSpecimen,03858999,"S. Pattison",s.n.,1921,6,27,"North America","United States of America",Texas,,Canutillo,,,31.9229,-106.601,"GEOLocate Web Application",4105,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,intertextus,,"Echinomastus intertextus (Engelm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150855,
2517e9aa-4d2e-4c9e-aca5-0e044b5da444,NY,PreservedSpecimen,03859002,"I. W. Clokey",5901,1941,4,30,"North America","United States of America",Nevada,"Clark Co.","Gravelly slope, Larrea belt, ridge south of Logandale",550,550,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnstonii,,"Echinomastus johnstonii E.M.Baxter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150858,
9a08f127-e1bd-4285-887e-5e92dbf2eaed,NY,PreservedSpecimen,03859003,"J. P. Hester",Nevada5,1942,2,1,"North America","United States of America",Nevada,"Clark Co.","Top of ridge, 32 miles south of Boulder City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150861,
2efa4cab-78df-4357-a40d-78c837f07eee,NY,PreservedSpecimen,03859004,"I. W. Clokey",5901,1941,4,30,"North America","United States of America",Nevada,"Clark Co.","Ridge south of Logandale.",550,550,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150865,
e2a66db6-942e-46c0-8fc5-ad5593051472,NY,PreservedSpecimen,03859005,"S. A. McKelvey",1382,1930,3,7,"North America","United States of America",Nevada,"Clark Co.","Near Searchlight, on road from Las Vegas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150866,
5ace9395-1249-400e-91df-e66a53b404fe,NY,PreservedSpecimen,03859006,"E. Lehto",L23079,1978,5,31,"North America","United States of America",Arizona,"Mohave Co.","Pierce Ferry Rd, 12.5 miles S of Jct road to South Cove Hualapai Valley, Joshua Trees",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150867,
d0d9c26e-c145-4865-8670-47ffcdde90c8,NY,PreservedSpecimen,03859007,"Collector unspecified",,,,,"North America","United States of America",Nevada,"Clark Co.","St. Thomas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150868,
3272ebbe-265e-41d8-adc0-10f55fe98ddb,NY,PreservedSpecimen,03859009,"G. K. Brown",338,1978,4,29,"North America","United States of America",Arizona,"Mohave Co.","Arizona Strip District; Y4 miles SW of Middle Spr., East facing hillside at base of BLM Lookout cabin; T36N R16W SEY4 Sec7",1366,1366,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinomastus,johnsonii,johnsonii,"Echinomastus johnsonii (Parry ex Engelm.) E.M.Baxter var. johnsonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4150870,
