﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb2a8c18-ac11-4cd4-9f92-117298f1467c,NY,PreservedSpecimen,572448,"E. Bethel",s.n.,1917,7,11,"North America","United States of America",Colorado,"La Plata Co.",Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,trichander,"Penstemon barbatus var. trichander A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26133,
3e0b7e4c-ce66-415d-8669-186ecc585a90,NY,PreservedSpecimen,572449,"E. Bethel",4271,1921,6,28,"North America","United States of America",Colorado,"Mineral Co.","Wolf Creek Pass",3030,3030,37.483,-106.843,"Georeferencing Quick Reference Guide, Version 2012",5361.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,trichander,"Penstemon barbatus var. trichander A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26134,
31c46efa-d66e-4525-ae46-379ce2574fed,NY,PreservedSpecimen,661477,"E. Bethel",s.n.,1917,7,11,"North America","United States of America",Colorado,"La Plata Co.",Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,strictus,,"Penstemon strictus Benth.",,"F. W. Pennell",1918,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56778,
24853a67-21c7-443d-b4d2-47700f044d30,NY,PreservedSpecimen,36420,"E. Bethel",,1919,6,28,"North America","United States of America",Colorado,,"State Bridge",,,39.8578,-106.65,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juvenescens,,"Gymnosporangium juvenescens Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78412,
63f2246d-740e-42fb-a1a1-8711c6800bec,NY,PreservedSpecimen,661242,"E. Bethel",s.n.,1917,7,2,"North America","United States of America",Colorado,"Archuleta Co.","Pagosa Springs",,,37.2694,-107.01,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,strictiformis,,"Penstemon strictiformis Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87729,
5235f8cf-ed38-4d4f-96e3-62447ff2cfbc,NY,PreservedSpecimen,36419,"E. Bethel",,1912,5,11,"North America","United States of America",Colorado,"Boulder Co.",,,,40.0925,-105.358,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,betheli,,"Gymnosporangium betheli Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88766,
8cb27a0a-0588-4938-a357-0bb86b28b2a3,NY,PreservedSpecimen,291962,"E. Bethel",47,1895,6,,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.6536,-105.191,"GEOLocate Web Application",4262,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,gigantea,,"Calvatia gigantea (Batsch:Pers.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89071,
890215dc-bc4e-48ff-98fd-bd728b60335e,NY,PreservedSpecimen,399069,"E. Bethel",,1902,6,16,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,bovista,,"Disciseda bovista (Klotzsch) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97170,
d4be4f41-6ccd-4bfe-af46-10247145ef5a,NY,PreservedSpecimen,399067,"E. Bethel",22a,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Disciseda,bovista,,"Disciseda bovista (Klotzsch) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97171,
417df8a4-89e6-40e0-9c35-447b032b0526,NY,PreservedSpecimen,36423,"E. Bethel",,1918,9,18,"North America","United States of America",Colorado,,"So. Fork",,,,,,,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,jonesii,,"Coleosporium jonesii (Peck) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97484,
0ae9179d-30dc-446b-a448-96d5d753f2cb,NY,PreservedSpecimen,36431,"E. Bethel",,1909,8,10,"North America","United States of America",Colorado,,"Delta & Montrase",,,38.7422,-108.069,"GEOLocate Web Application",4326,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,shearianus,,"Uromyces shearianus Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134623,
16668668-2319-43f1-af43-e2b470343749,NY,PreservedSpecimen,589320,"E. Bethel",s.n.,1898,6,23,"North America","United States of America",Colorado,"Ouray Co.",Ridgway,,,38.1528,-107.762,"GEOLocate Web Application",2243,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138792,
a51d69c9-9187-462b-89d7-0477d63aab0f,NY,PreservedSpecimen,36416,"E. Bethel",,,,,,,,,"Bethel's garden",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Endophyllum,tuberculatum,,"Endophyllum tuberculatum (Ellis & Kellerm.) Arthur & Fromme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180461,
b430232f-8b28-483b-ad81-9551187e9a91,NY,PreservedSpecimen,36345,"E. Bethel",,1919,6,25,"North America","United States of America",Colorado,,"State Bridge",,,39.8578,-106.65,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,multisporum,,"Gymnosporangium multisporum Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195882,
1235a839-80e1-4bc2-8185-adb1070cc326,NY,PreservedSpecimen,65533,"E. Bethel",M43,,,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,fragilis,,"Calvatia fragilis (Vittad.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201440,
f1548e3c-faf5-4b55-94f8-396ebb93828e,NY,PreservedSpecimen,65534,"E. Bethel",M44,,,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,fragilis,,"Calvatia fragilis (Vittad.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201441,
f9beb52c-ab31-4a48-b741-80a7c3424227,NY,PreservedSpecimen,269359,"E. Bethel",,1904,8,24,"North America","United States of America",Colorado,,"Grand Lake",,,40.2522,-105.823,"GEOLocate Web Application",2719,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204014,
dd753b40-7d41-4700-a6f6-ca867dd7e79e,NY,PreservedSpecimen,68929,"E. Bethel",,,,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,cyathiformis,fragilis,"Calvatia cyathiformis f. fragilis (Vittad.) A.H.Sm.",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217434,
7dd8a323-1a0b-4608-93bb-29bb3c767963,NY,PreservedSpecimen,71904,"E. Bethel",30,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pyriforme,,"Lycoperdon pyriforme Schaeff.:Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220061,
82c7a631-728e-499d-9aef-845250a31992,NY,PreservedSpecimen,71933,"E. Bethel",,,,,"North America","United States of America",Maine,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pyriforme,,"Lycoperdon pyriforme Schaeff.:Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220079,
acf22826-9878-425c-8968-f30bf884a64d,NY,PreservedSpecimen,589339,"E. Bethel",4280,1921,6,28,"North America","United States of America",Colorado,"Mineral Co.","Wolf Creek Pass",2725,2725,37.4682,-106.872,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,ramaleyi,,"Penstemon ramaleyi A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222982,
fde6a3d7-ba5d-4264-8a32-84bd28055bf0,NY,PreservedSpecimen,589336,"E. Bethel",4266,1921,6,29,"North America","United States of America",Colorado,"Archuleta Co.","Pagosa Springs",2160,2160,37.2694,-107.01,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222987,
ccd7c45e-4085-4cae-83b0-6f19ab51fc23,NY,PreservedSpecimen,589335,"E. Bethel",s.n.,1917,6,28,"North America","United States of America",Colorado,"La Plata Co.",Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222988,
480ea54d-5568-4448-879d-f8b3ec6724f0,NY,PreservedSpecimen,36510,"E. Bethel",,,,,"North America","United States of America",Colorado,,"Silver Lake",,,37.7904,-107.608,"Georeferencing Quick Reference Guide, Version 2012",483.439,Fungi,Basidiomycota,,,Boletaceae,Boletus,edulis,,"Boletus edulis Bull.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234509,
37fbdf72-3fdb-4d30-a615-548fd9fdebe7,NY,PreservedSpecimen,36325,"E. Bethel",,1916,8,26,"North America","United States of America",California,,Victorville,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,interveniens,,"Puccinia interveniens (Peck) Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254576,
f10a6271-3bff-4d41-8f5f-05c0a1a0f9e4,NY,PreservedSpecimen,608484,"E. Bethel",s.n.,1917,6,27,"North America","United States of America",Colorado,"La Plata Co.",Hermosa,,,37.4153,-107.835,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,linarioides,coloradoensis,"Penstemon linarioides subsp. coloradoensis (A.Nelson) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270765,
39d8c012-432f-4ca0-add9-6c9c97296363,NY,PreservedSpecimen,398921,"E. Bethel",34,1895,7,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285274,
a6f89169-344b-4ccb-96e8-8a1ed5f076f0,NY,PreservedSpecimen,292044,"E. Bethel",T1203,1920,6,10,"North America","United States of America",Nevada,,Minden.,,,38.9565,-119.771,"Georeferencing Quick Reference Guide, Version 2012",3232,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,jenkinsoniana,,"Taphrina jenkinsoniana Mix",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292241,
22a41beb-d825-4b10-ae7a-e9c73259ee81,NY,PreservedSpecimen,68930,"E. Bethel",26,,,,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.7555,-105.221,"GEOLocate Web Application",5607,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,cyathiformis,,"Calvatia cyathiformis (Bosc) Morgan",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334768,
f7c07045-ef01-4127-91b0-9d75f9150509,NY,PreservedSpecimen,36349,"E. Bethel",,1917,5,25,"North America","United States of America",Colorado,,Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,inconspicuum,,"Gymnosporangium inconspicuum Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343817,
72d078ec-a676-4dd3-b9d0-b1739f66f912,NY,PreservedSpecimen,36336,"E. Bethel",,1914,9,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,amphigena,,"Puccinia amphigena Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360069,
875f5dc9-c045-4238-9f29-8b91f852cf06,NY,PreservedSpecimen,576057,"E. Bethel",,1904,8,,"North America","United States of America",Colorado,,"Grundy [?]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polycarpon,,"Drepanocladus polycarpon (Blandow ex Voit) Warnst.",,"J. Żarnowiec",1995,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397265,
cadbf074-9ea0-4c6e-93ec-f353c31e9826,NY,PreservedSpecimen,36364,"E. Bethel",,1918,9,24,"North America","United States of America",Colorado,,"La Vita ?",,,,,,,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415312,
618ac895-4a71-4bc5-b391-3f1466ca7ac0,NY,PreservedSpecimen,36365,"E. Bethel",,1918,9,20,"North America","United States of America",Colorado,,"Del Norte",,,37.6789,-106.353,"GEOLocate Web Application",1483,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415313,
43d984db-0213-4516-a68c-99424bca20c5,NY,PreservedSpecimen,36367,"E. Bethel",,1918,9,20,"North America","United States of America",Colorado,,"Del Norte",,,37.6789,-106.353,"GEOLocate Web Application",1483,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415315,
a07325cd-e84a-4f03-ba63-4cb542a25717,NY,PreservedSpecimen,36368,"E. Bethel",,1918,9,20,"North America","United States of America",Colorado,,"Del Norte",,,37.6789,-106.353,"GEOLocate Web Application",1483,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415316,
a1dbe1aa-91fd-4c71-81dc-0dec9aa4d359,NY,PreservedSpecimen,36369,"E. Bethel",,1918,9,18,"North America","United States of America",Colorado,,"San Juan Mountains",,,37.4833,-106.817,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415317,
fdd94d3b-d4fe-4ec0-95ba-8ff1769aa4c8,NY,PreservedSpecimen,36370,"E. Bethel",,1918,9,20,"North America","United States of America",Colorado,,"Del Norte",,,37.6789,-106.353,"GEOLocate Web Application",1483,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415318,
86f80fff-b101-4af4-814d-355c2d91df4b,NY,PreservedSpecimen,36412,"E. Bethel",,1918,9,14,"North America","United States of America",Colorado,,"La Vita",,,,,,,Fungi,Basidiomycota,,,Coleosporiaceae,Coleosporium,ribicola,,"Coleosporium ribicola Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415319,
51bbff37-2880-498a-bf3a-82a6e379999b,NY,PreservedSpecimen,601022,"E. Bethel",4286,1921,6,19,"North America","United States of America",Colorado,"Boulder Co.",,1635,1635,40.0925,-105.358,"GEOLocate Web Application",33203,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gracilis,gracilis,"Penstemon gracilis Nutt. var. gracilis",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415349,
ee0e870f-e2b9-42d9-9b66-8e61a6030d8e,NY,PreservedSpecimen,36426,"E. Bethel",,1919,6,14,"North America","United States of America",Colorado,,"Palmer Lake",,,39.1166,-104.899,"Georeferencing Quick Reference Guide, Version 2012",2792.07,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,cornutum,,"Gymnosporangium cornutum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429979,
3d3fec5e-6ca2-4dad-8cc9-83de01144f4f,NY,PreservedSpecimen,36346,"E. Bethel",,1919,6,29,"North America","United States of America",Colorado,,"State Bridge",,,39.8578,-106.65,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,kernianum,,"Gymnosporangium kernianum Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440830,
3fe0eac9-b146-4c95-96e8-01ceaf24ba88,NY,PreservedSpecimen,36417,"E. Bethel",,1919,6,14,"North America","United States of America",Colorado,"El Paso Co.","Palmer Lake",,,39.1166,-104.899,"Georeferencing Quick Reference Guide, Version 2012",2792.07,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,cornutum,,"Gymnosporangium cornutum Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446039,
989976eb-77e1-4a0f-8f41-4a05994aae87,NY,PreservedSpecimen,35352,"E. Bethel",,1909,8,22,"North America","United States of America",Colorado,,"Above Manitou, (Pikes Peak)",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,musenii,,"Puccinia musenii Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454138,
75e194e3-8f63-4b0b-8100-9f4706d96705,NY,PreservedSpecimen,36425,"E. Bethel",,1917,9,,"North America","United States of America",Colorado,,"Cedar creek ?",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,gracilens,,"Gymnosporangium gracilens F.Kern & Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464416,
0fcef6aa-298a-49a1-9f8b-b252e784bf7c,NY,PreservedSpecimen,530848,"E. Bethel",,1913,3,13,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,adnatum,,"Sematophyllum adnatum (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476991,
8ec37361-6f90-453c-896e-a540658ea536,NY,PreservedSpecimen,35877,"E. Bethel",,1922,4,6,"North America","United States of America",Colorado,,Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,vexans,,"Puccinia vexans Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477885,
03eaa1f3-abd1-4373-abfb-588be3cc284e,NY,PreservedSpecimen,36405,"E. Bethel",,1907,8,23,"North America","United States of America",Colorado,"Ouray Co.",,,,38.1555,-107.769,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tardissima,,"Puccinia tardissima Garrett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485879,
f71ae615-8fc1-490a-a7de-57b16c0ed38a,NY,PreservedSpecimen,405726,"E. Bethel",s.n.,1909,6,21,"North America","United States of America",Colorado,"Mesa Co.","DeBegne [De Beque]",,,39.3344,-108.215,"GEOLocate Web Application",1022,Plantae,Magnoliophyta,,Apiales,Apiaceae,Aulospermum,betheli,,"Aulospermum betheli Osterh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498038,
73a98f7f-f8d6-45a5-be21-d57e3a3894cc,NY,PreservedSpecimen,36377,"E. Bethel",,1918,9,24,"North America","United States of America",Colorado,,"La Veta",,,37.505,-105.008,"GEOLocate Web Application",2262,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,occidentale,,"Cronartium occidentale G.G.Hedgecock, Bethel & N.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526504,
82f33d6a-67dd-40fe-9672-f3b977a0883d,NY,PreservedSpecimen,36379,"E. Bethel",,1917,9,15,"North America","United States of America",Colorado,,"School Yard Bayfield",,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Cronartium,occidentale,,"Cronartium occidentale G.G.Hedgecock, Bethel & N.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526505,
606bbcbe-5348-400c-8c9c-68cfc407ae64,NY,PreservedSpecimen,570990,"E. Bethel",4283,1921,6,27,"North America","United States of America",Colorado,"Costilla Co.","La Veta Pass",2820,2820,37.5932,-105.203,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,auriberbis,,"Penstemon auriberbis Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539689,
7d9a8bb8-d270-4685-b5fe-e719802b0c85,NY,PreservedSpecimen,570991,"E. Bethel",4284,1921,6,26,"North America","United States of America",Colorado,"Huerfano Co.",Walsenburg,2485,2485,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,auriberbis,,"Penstemon auriberbis Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539690,
c82917a5-13a9-41eb-a55b-1b29ebf71820,NY,PreservedSpecimen,391529,"E. Bethel",28,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,pachyderma,,"Calvatia pachyderma (Peck) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561014,
43901e95-8387-4460-943f-4b4291a342a9,NY,PreservedSpecimen,36406,"E. Bethel",,1917,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Cronartiaceae,Peridermium,filamentosum,,"Peridermium filamentosum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566050,
5baa2733-d9c1-4209-bd28-ec01e3c9951f,NY,PreservedSpecimen,595758,"E. Bethel",4279,1921,7,3,"North America","United States of America",Colorado,"El Paso Co.","South of Colorado Springs",1900,1900,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,brandegeei,"Penstemon glaber var. brandegeei (Porter) C.C.Freeman",,"R. E. Umber; M. Latady",1986,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578745,
bda828fc-c984-4def-886d-ee524415faab,NY,PreservedSpecimen,541835,"E. Bethel",s.n.,1915,6,14,"North America","United States of America",Colorado,"Denver Co.",Denver,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albidus,,"Penstemon albidus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581015,
676dcbfc-ad28-4e85-b218-6267ec62f58a,NY,PreservedSpecimen,35400,"E. Bethel",,1911,6,,"North America","United States of America",Colorado,,"Glenwood Springs",,,39.548,-107.323,"GEOLocate Web Application",5751,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,gracilius,,"Gymnosporangium gracilius (Peck) F.Kern & Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583931,
dfbde425-496f-4deb-91c4-3f73d2a67896,NY,PreservedSpecimen,36350,"E. Bethel",,1917,2,25,"North America","United States of America",Colorado,,Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,gracilius,,"Gymnosporangium gracilius (Peck) F.Kern & Bethel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583932,
70759e04-4f0d-4ba8-a916-706a608f9342,NY,PreservedSpecimen,36337,"E. Bethel",,1915,10,,"North America","United States of America",Colorado,,"Sulpher Springs",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,absinthii,,"Puccinia absinthii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585363,
aed43de6-2d1c-4703-aaa6-d7dfd90ed6d2,NY,PreservedSpecimen,36386,"E. Bethel",,1918,5,15,"North America","United States of America",Arizona,,Phoenix,,,33.4484,-112.074,"GEOLocate Web Application",49962,Fungi,Basidiomycota,,,Pucciniaceae,Eriosporangium,evadens,,"Eriosporangium evadens Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604431,
b4defd22-6739-49cb-901d-3bd2ca16bd85,NY,PreservedSpecimen,651429,"E. Bethel",4272,1921,7,1,"North America","United States of America",Colorado,"Archuleta Co.","Pagosa Springs",2210,2210,37.2694,-107.01,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,rydbergii,rydbergii,"Penstemon rydbergii A.Nelson var. rydbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621844,
ec89b10f-eb8b-41b0-8917-8eda518bf5b2,NY,PreservedSpecimen,65052,"E. Bethel",23,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Bovista,dermoxantha,,"Bovista dermoxantha (Vittad.) De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638031,
026d98e3-fac0-41de-a399-4fdef6949895,NY,PreservedSpecimen,36410,"E. Bethel",,1917,8,19,"North America","United States of America",Montana,,"Rinnock Station",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,actinella,,"Puccinia actinella (Webber) Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654939,
504e5b74-42b1-4351-b288-8d51c9812eee,NY,PreservedSpecimen,35399,"E. Bethel",,1918,6,18,"North America","United States of America",Colorado,,"San Juan Mountains",,,37.4833,-106.817,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,claviforme,,"Gymnosporangium claviforme Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675922,
ac185ff6-e117-40be-84fa-84ebe581fc7c,NY,PreservedSpecimen,14500,"E. Bethel",,,,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Paxillaceae,Paragyrodon,sphaerosporus,,"Paragyrodon sphaerosporus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737019,
