﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a71b010-18da-4c4e-9560-1e40711ed6f7,NY,PreservedSpecimen,413573,"V. Zak",2340,1987,8,1,"South America",Ecuador,Pichincha,,"Carretera antigua Quito-Chiriboa-Empalme, km 50, Sector Zapadores. En borde del Rio Saloya",2000,2100,-0.22,-78.8,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,scabra,,"Clethra scabra Pers.",,"R. L. Liesner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87934,
fb14858c-4653-47a8-a398-9b6ea51fcbe3,NY,PreservedSpecimen,573559,"V. Zak",3338,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga",1800,2800,0.42,-77.83,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,fiebrigii,,"Lantana fiebrigii Hayek",,"R. L. Liesner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368478,
676797c4-c367-4ca2-aa50-744506d5c923,NY,PreservedSpecimen,390453,"V. Zak",4206,1989,3,31,"South America",Ecuador,,,"Carretera de PETRO-CANADA en constructión. Vía Auca, 115 km al sur de Coca, 6 km al sur del Río Tiguino",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. L. Liesner",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47378,
44690254-8e88-48aa-a37f-e9091d50ac25,NY,PreservedSpecimen,564336,"V. Zak",1960,1987,4,17,"South America",Ecuador,Pichincha,,"Carretera Quito-Mitad del Mundo-Perucho-Guayllabamba",1500,2500,0.05,-78.42,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,canescens,,"Lantana canescens Kunth",,"R. L. Liesner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104025,
456bb280-0557-49da-856c-b29d438d4e92,NY,PreservedSpecimen,03229203,"V. Zak",2644,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404940,
3f572401-41f1-4c2a-bf01-2d7141955d45,NY,PreservedSpecimen,493477,"V. Zak",2118,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa-Mindo, entre el km 30 y 34",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"U. H. Eliasson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206571,
c6dbb3b7-b50c-4cc7-9913-c81a4b8fc4ab,NY,PreservedSpecimen,798200,"V. Zak",1969,1987,4,17,"South America",Ecuador,Pichincha,,"Carretera Quito- Mitad del Mundo- Perucho- Guayllabamba",1500,2500,-0.05,-78.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Schkuhria,pinnata,,"Schkuhria pinnata (Lam.) Kuntze ex Thell.",,"H. E. Robinson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647232,
6fc3e461-4a94-46f2-904d-7c2c01592df4,NY,PreservedSpecimen,797576,"V. Zak",968,1986,2,23,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme, km. 59, al NO. Colecciones en borde de carretera y bosque",3180,3180,-0.2969,-78.6464,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"M. O. Dillon",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99797,
d5007e90-3dd1-4bca-9089-af212ffc9552,NY,PreservedSpecimen,617028,"V. Zak",2697,1987,9,3,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tiquibuso; En el sector de San José de Guayabal",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guineense,,"Psidium guineense Sw.",,"B. K. Holst",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534935,
c2014531-b0e4-4b10-9837-4090d90f9bca,NY,PreservedSpecimen,565457,"V. Zak",4084,1989,3,1,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construcción. Vía Auca, 115 km al sur de Coca, 5 km al sur del Río Tigüino",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,grandis,,"Buchenavia grandis Ducke",cf.;,"C. A. Stace",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16166,
e568fb56-f724-4d82-ae44-a0a11698ee4e,NY,PreservedSpecimen,440053,"V. Zak",1517,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera.",1300,1500,-0.3583,-78.8542,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,"R. E. Gereau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186216,http://sweetgum.nybg.org/images3/3701/692/00440053.jpg
1e4d497a-9fe8-4a62-876c-e30839370c70,NY,PreservedSpecimen,245875,"V. Zak",4018,1989,2,22,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construcción; Vía Auca, 115 km al sur de Coca, 4 km al sur del Río Tiguino",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Angostura,alipes,,"Angostura alipes Kallunki",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682010,http://sweetgum.nybg.org/images3/648/935/00245875.jpg
d5f6a3d4-dcda-4573-9f59-d66e4c0d279f,NY,PreservedSpecimen,476958,"V. Zak",1217,1986,9,18,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecologica ""Rio Guajalito"" km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,mutilum,"Hypericum mutilum L. subsp. mutilum",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245365,
454da940-84d0-4c67-a5c2-0773adae4836,NY,PreservedSpecimen,796893,"V. Zak",2752,1987,9,5,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tambillo-Trigoloma.  Entre Bola de Oro y Panecillo",2100,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,cordifolia,,"Mikania cordifolia (L.f.) Willd.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280597,
94b1b754-17b3-4181-847b-2b0dd4e000ea,NY,PreservedSpecimen,495693,"V. Zak",2785,1987,9,6,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tambillo-Trigoloma",1800,1850,-1.92,-79.08,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285617,
53c55ad8-1671-4659-9c16-3ab8fa8f97b4,NY,PreservedSpecimen,410501,"V. Zak",3402,1988,3,12,"South America",Ecuador,Carchi,,"Carretera Las Calderas-Monte Olivo",2500,2500,0.33,-77.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50547,
c6149059-0828-4148-a49b-8cc4a9c0c3d8,NY,PreservedSpecimen,644626,"V. Zak",3408,1988,3,12,"South America",Ecuador,Carchi,,"Carretera Las Calderas-Monte Olivo",2500,2500,0.33,-77.83,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Tripodanthus,acutifolius,,"Tripodanthus acutifolius (Ruiz & Pav.) Tiegh.",,"J. Kuijt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79555,
02a4e9db-1e66-4b79-918d-f2fdd17d1c30,NY,PreservedSpecimen,79926,"V. Zak",3451,1988,4,15,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Bomingo, 15 km al sur de la carretera.",1100,1400,-0.42,-78.5,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,fuliginosa,,"Symplocos fuliginosa B.Ståhl",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532707,http://sweetgum.nybg.org/images3/635/243/00079926.jpg
603834ad-90b4-4b88-aa1d-18f671c22132,NY,PreservedSpecimen,02151820,"V. Zak",749,1985,10,1,"South America",Ecuador,Pichincha,,"NW slopes of Volcán Atacazo",4180,4180,0.35,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367056,http://sweetgum.nybg.org/images3/1395/947/02151820.jpg
ba4c1bb6-58b4-4025-8bb6-537ad671ad33,NY,PreservedSpecimen,178854,"V. Zak",3359,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmer Chico; entre Chuga y Palmar Chico",2800,3200,0.42,-77.75,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450556,
1cd51643-090f-4669-bf63-586c3600ab4d,NY,PreservedSpecimen,493638,"V. Zak",2174,1987,7,18,"South America",Ecuador,Imbabura,,"Valle del Río Chota",1650,1900,0.05,-78.17,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,hybridus,,"Amaranthus hybridus L.",,"U. H. Eliasson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358281,
1e34c20f-bb94-4d11-ac43-0988b512c043,NY,PreservedSpecimen,02152282,"V. Zak",1511,1986,12,25,"South America",Ecuador,Pichincha,,"Quito-Aloag-Santo Domingo de los Colorados, km 94, 10 km S from the rd., W slope of Volcán Corazón",1500,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,rimbachii,,"Disterigma rimbachii (A.C.Sm.) Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161874,http://sweetgum.nybg.org/images3/1396/406/02152282.jpg
454fc358-17ea-4425-b2bc-9cf8998d04d1,NY,PreservedSpecimen,10409,"V. Zak",1209,1986,9,17,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme. km 69, carretero a 3 km de la carretera a Santo Domingo de los Colorados. Sector Bellavista.",2050,2050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,alata,,"Macleania alata Luteyn",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252886,http://sweetgum.nybg.org/images3/599/000/00010409.jpg
598d6763-91dc-42f9-b485-93d786e83d0e,NY,PreservedSpecimen,441328,"V. Zak",976,1986,2,24,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27",3180,3180,-0.2969,-78.6464,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Phenax,hirtus,,"Phenax hirtus (Sw.) Wedd.",,"R. E. Gereau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467640,
3717fd00-9fe4-4b45-81dd-90e806ac1026,NY,PreservedSpecimen,393987,"V. Zak",3340,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga; en borde de carretero",1800,2800,0.42,-77.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,barbadense,,"Gossypium barbadense L.",,"P. A. Fryxell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713396,
b7dd562d-47eb-4fc8-992d-9f94698407b3,NY,PreservedSpecimen,00804604,"V. Zak",2754,1987,9,5,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tambillo-Trigoloma.  Entre Bola de Oro y Panecillo.",2100,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austroeupatorium,inulifolium,,"Austroeupatorium inulifolium (Kunth) R.M.King & H.Rob.",,"H. E. Robinson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794879,
2f42b277-b02d-4f96-9976-bc4eabcb30a4,NY,PreservedSpecimen,00809242,"V. Zak",3189,1987,12,13,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme, Km 92, desvio a Mulaulte, en borde del carretero y en quebrada de Mulaulte.",1200,1300,-0.25,-78.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Critonia,morifolia,,"Critonia morifolia (Mill.) R.M.King & H.Rob.",,"H. E. Robinson",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798101,
8787638e-2493-4fdf-b581-0443e338058e,NY,PreservedSpecimen,00809371,"V. Zak",3011,1987,11,20,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Carretera Quito-Aloag-Santo Domingo de los Colorados, Km 94, sector La Esperie.",1350,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyrtocymura,scorpioides,,"Cyrtocymura scorpioides (Lam.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798646,
b2b29df1-e890-4a0d-9ce8-1a633864e9eb,NY,PreservedSpecimen,806608,"V. Zak",2855,1987,9,8,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga-Yunguilla-Llimbe.  Entre Yunguilla y Llimbe.",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801696,
a93050c4-8591-4a81-a6dc-2c13d30d75fb,NY,PreservedSpecimen,813989,"V. Zak",2575,1987,8,29,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez.",2100,2100,-1.83,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,glandulosum,,"Blechnum glandulosum Link",,"R. C. Moran",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808981,http://sweetgum.nybg.org/images3/3629/771/00813989.jpg
971ddde9-60af-4dc1-9ff6-e27bdf5667e7,NY,PreservedSpecimen,809777,"V. Zak",2677,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay.  En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,2100,-1.92,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cristatum,,"Asplenium cristatum Lam.",,"R. C. Moran",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810700,http://sweetgum.nybg.org/images3/3493/594/00809777.jpg
5f12bf58-1ffa-45ff-a4bd-3ba764916577,NY,PreservedSpecimen,00708175,"V. Zak",9769,2003,5,12,"South America",Ecuador,Pichincha,,"Carretera antigua Quito-Santo Domingo de los Colorados Km 59. ""Bosque Protector Río Guajalito""",1900,1900,-0.18,-78.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,quitoense,,"Solanum quitoense Lam.",,"V. Zak",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843011,
059213bf-a0e5-452d-9f79-49810545ecaa,NY,PreservedSpecimen,00708873,"V. Zak",2509,1987,8,20,"South America",Ecuador,Azuay,,"Carretera Cuenca-Giron, Nudo de Portete, a 9 km. de Cuenca, partidero a la Hcda. Patacocha, a 7 km. de la carretera principal",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845826,
51b9dc1c-da70-4d8b-a14b-e98170789fc6,NY,PreservedSpecimen,00708876,"V. Zak",1554,1986,12,27,"South America",Ecuador,Napo,,"Carretera Julio Andrade-Playón de Sn. Francisco, localidad Cocha Seca",3100,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845829,
77a48807-caf8-4512-a879-873efb4f7a58,NY,PreservedSpecimen,00708877,"V. Zak",1554,1986,12,27,"South America",Ecuador,Napo,,"Carretera Julio Andrade-Playón de Sn. Francisco, localidad Cocha Seca",3100,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845830,
06c5fcbc-936e-4460-b273-fee59f647b92,NY,PreservedSpecimen,00711641,"V. Zak",1554,1986,12,27,"South America",Ecuador,Napo,,"Carretera Julio Andrade-Playón de Sn. Francisco, localidad Cocha Seca",3100,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848338,
938cf71e-0742-40d7-9900-f09561668191,NY,PreservedSpecimen,00708878,"V. Zak",1390,1986,10,12,"South America",Ecuador,Carchi,,"Carretera Tulcan-Tufiño-Maldonado. Sector La Pradera",2360,2640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845831,
afdab18d-56a0-414f-b022-459fd35328ad,NY,PreservedSpecimen,00708890,"V. Zak",2409,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausi-Cañar desvio a Oyashig-Hcda. El Carmen al N. de Cañar",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845843,
07078c33-3f59-49b8-bb9e-dad0734ae620,NY,PreservedSpecimen,00708891,"V. Zak",2462,1987,8,16,"South America",Ecuador,Azuay,,"Carretera Cuenca-Sayausi-Tres Cruces, Area recreacional Cajas. Colecciones entre Sayausi y Quinoas",3050,3050,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845844,
9d7e603f-bfa2-43ed-a5b6-de26a76604c7,NY,PreservedSpecimen,00708892,"V. Zak",1648,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Cubijíes-Puela-Baños-Ambato",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845845,
d27c2224-f58b-415d-93d8-a7a17facd087,NY,PreservedSpecimen,00711698,"V. Zak",1648,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Cubijíes-Puela-Baños-Ambato",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848528,
fa217c8a-0252-4e11-a7b0-5dfd50140d64,NY,PreservedSpecimen,00708894,"V. Zak",1869,1987,4,8,"South America",Ecuador,Azuay,,"Carretera Cuenca-Oña. Colecciones entre 5 y 15 Km al S de Cumbe",2700,3250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845847,
bfbc87f0-91bb-4c84-8b26-b11727184b22,NY,PreservedSpecimen,00708895,"V. Zak",1618,1987,2,18,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Penipe-Bayushig-Lluracyacu, a 10 km al O de Bayushig",3400,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845848,
ff147df0-cffa-4ba8-b68e-e652f43105ad,NY,PreservedSpecimen,00708896,"V. Zak",2092,1978,6,27,"South America",Ecuador,Pichincha,,"Carretera Quito-Calacalí-Nebli",2150,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845849,
6fbe2a63-27b9-4873-b84f-3d0f76acd2dd,NY,PreservedSpecimen,00708897,"V. Zak",2431,1987,8,13,"South America",Ecuador,Cañar,,"Carretera El Tambo-Zhud-Oyashig. Entre Zhud y Oyashig, en la Hcda. del Sr. Ricardo Santa-Cruz",3200,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845850,
37e58b3e-fc39-4f22-bc30-ca82e3591ea6,NY,PreservedSpecimen,00708898,"V. Zak",2395,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausí-Cañar desvio a Oyashig-Hcda. El Carmen al N. de Cañar",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845851,
c8c1ceee-4468-41ea-9d2e-190aada0a86c,NY,PreservedSpecimen,00708899,"V. Zak",2460,1987,8,16,"South America",Ecuador,Azuay,,"Carretera Cuenca-Sayausi-Tres Cruces, Area recreacional Cajas. Colecciones entre Sayausi y Quinoas",3050,3050,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845852,
c0f0a4b2-b7ae-493d-bf0a-38c857b4c6dc,NY,PreservedSpecimen,00708937,"V. Zak",1620,1987,2,18,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Penipe-Bayushig-Lluracyacu, a 10 km. al O de Bayushig",3400,3600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845935,
41a1cbc0-d617-4f99-8ca1-1083ada30570,NY,PreservedSpecimen,00708938,"V. Zak",1624,1987,2,18,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Penipe-Bayushig-Lluracyacu, a 10 km. al O de Bayushig",3400,3600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845936,
482ded35-a78a-4f1d-bf0d-68cac5a0414b,NY,PreservedSpecimen,00708945,"V. Zak",1907,1987,4,10,"South America",Ecuador,Azuay,,"Carretera Sayausí-Quinoas-Area Recreacional Cajas",2720,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845945,
077f579e-44d2-4d72-988e-8a31a3434074,NY,PreservedSpecimen,00708965,"V. Zak",9768,2003,5,12,"South America",Ecuador,Pichincha,,"Carretera antigua Quito-Santo domingo de los Colorados Km 59. ""Bosque Protector Río Guajalito""",1900,1900,-0.18,-78.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ovalifolium,,"Solanum ovalifolium Dunal",,"V. Zak",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846027,
a5843789-c288-484c-8a83-ff616b84191d,NY,PreservedSpecimen,00711628,"V. Zak",1918,1987,4,11,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Ambato. Colecciones a 5 km. al N de San Andres",3300,3400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitipes,,"Solanum crinitipes Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848163,http://sweetgum.nybg.org/images3/113/793/v-287-00711628.jpg
4f940cfb-0baa-485d-98fc-22df7cc31e68,NY,PreservedSpecimen,00711632,"V. Zak",1853,1987,3,22,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono-Tandayapa. Colecciones en bosque de eucañiptus ""Bosque Protector Pichincha""",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitipes,,"Solanum crinitipes Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848172,
a0bb0acf-904c-4c46-b62c-44fb9a430486,NY,PreservedSpecimen,00711633,"V. Zak",2354,1987,8,8,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Chambo-Pungalá-Alao. Colecciones entre Pungalá y Alao; en el Parque Nacional Sangay",3100,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitipes,,"Solanum crinitipes Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848173,
c1381fdc-bab0-4f20-993f-7a92b75b1f7e,NY,PreservedSpecimen,00711642,"V. Zak",3234,1987,12,19,"South America",Ecuador,Pichincha,,"Carretera Nanegalito-Armenia-Zona de San Josá",1900,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848339,
