﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86d27aeb-7742-44e6-aeb9-c1c4fd0db4f7,NY,PreservedSpecimen,3964999,"T. G. Yuncker",8158,1938,6,30,"Central America",Honduras,Yoro,,"On mountain slope near the village of Los Flores.",335,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274988,http://sweetgum.nybg.org/images3/3465/004/03964999.jpg
c8fc8b63-78b4-4d7b-88bf-07e6b88d1fed,NY,PreservedSpecimen,3965003,"T. G. Yuncker",8158,1938,6,30,"Central America",Honduras,Yoro,,"On mountain slope near the village of Los Flores.",335,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274992,http://sweetgum.nybg.org/images3/3465/008/03965003.jpg
94ac5ed1-ca9e-47b0-83a5-39d36602d381,NY,PreservedSpecimen,1863303,"A. Duss",1652,1884,,,"West Indies",Martinique,,,"Champflore. Parnasse.",80,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080972,
a1ae2f47-2b84-4a5f-afd1-fe88f07ef6a4,NY,PreservedSpecimen,1863305,"F. E. Lloyd",757,1903,,,"West Indies",Dominica,"Saint George",,"Trois Pitons. (Imperial Road).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080974,
909ce6ca-3efb-4434-b32d-92604c5a5aa1,NY,PreservedSpecimen,1863307,"A. Duss",4076,1894,,,"West Indies",Guadeloupe,,,"Matouba. Bains-Jaunes. Forets de la Decouverte Chemin de la savane aux Ananas. Capesterre (bois du Grande-Etang at de l'Etang-Zombi Ste. Rose (Sofaya [Sofaia]. Riv. St. Louis, Petit-Bourg",80,800,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080976,
cb8e9221-283e-4d51-b342-a53c728ae867,NY,PreservedSpecimen,1863310,"A. Duss",4075,1893,,,"West Indies",Guadeloupe,,,"Moule, Ste. Anne.",35,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080979,
6d677c48-1c67-4562-80ea-1abf066a60bd,NY,PreservedSpecimen,1863311,"L. H. Bailey",108,1938,10,29,"West Indies",Guadeloupe,,,"Dole les Bains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080980,
d0966ab7-27ad-467e-887d-bd82ba0e68af,NY,PreservedSpecimen,1863313,"A. Duss",4076,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Monteran[?] Gourbeyre.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080982,
a4b123f4-0764-4a11-92b3-605017f14ba9,NY,PreservedSpecimen,1863314,"A. Duss",1652,1884,,,"West Indies",Martinique,,,"Champflore, Parnasse.",280,450,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080983,
a2b817a9-e74a-45eb-8259-4af5a209ef3c,NY,PreservedSpecimen,1863315,"A. Duss",1697,1884,,,"West Indies",Martinique,,,Parnasse,25,500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080984,
