﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae937dee-0fc3-4a3d-b0f8-51687a8c709b,NY,PreservedSpecimen,03599302,"G. M. Plunkett",3350,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",100,100,-19.639,169.432,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168646,http://sweetgum.nybg.org/images3/2992/550/03599302.jpg
c4a6a6ac-aecd-4400-b2d7-ff97b192b883,NY,PreservedSpecimen,04978612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018741,
fe287300-a33a-476d-aeaa-d5d8673c47ef,NY,PreservedSpecimen,4978613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018742,
89869860-3e58-4cd4-88c4-3a6e45c1dabe,NY,PreservedSpecimen,4978614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018743,
2aa42085-74e4-41ea-bc18-35a69a6954f2,NY,PreservedSpecimen,4978615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018744,
a7842ceb-6b3f-40e6-afff-b5dc538edb05,NY,PreservedSpecimen,4978616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018745,
636d8a79-8451-4d2f-8bf2-74674661d5db,NY,PreservedSpecimen,4978617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018746,
8ba5c747-e3ed-485c-8b08-2fa1abab8677,NY,PreservedSpecimen,4978618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018747,
cb21a325-ea95-4172-8aed-22d3389d7d80,NY,PreservedSpecimen,4978619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5018748,
3cd0ae93-54cc-4b70-a453-ba93ba1fd94c,NY,PreservedSpecimen,04710899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Dillenia,biflora,,"Dillenia biflora (A.Gray) Martelli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010839,http://sweetgum.nybg.org/images3/4101/732/04710899.jpg
