﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b552973-8a72-484b-846e-1202e0d024c1,NY,PreservedSpecimen,390705,"M. M. N. Braga",491a,1991,12,3,"South America",Brazil,"Minas Gerais",,"Estrada Diamantina",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769459,
50829df1-e2a5-4cd7-868f-5e6584a9b8d7,NY,PreservedSpecimen,00943170,"L. V. Costa",23,1987,6,29,"South America",Brazil,,,"Serra da Canastra.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065149,
4fa6ef49-977f-41e3-9b1b-953aa042b25c,NY,PreservedSpecimen,00943171,"L. V. Costa",1,1987,6,28,"South America",Brazil,,,"Serra da Canastra, nascente do S. Francisco.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065153,
5168107b-145c-4433-b4bf-5964c1d57351,NY,PreservedSpecimen,00943175,"M. Aparecida da Silva",2221,1994,5,18,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065249,
7fc8d510-8827-4d6e-b451-3a302f1f7964,NY,PreservedSpecimen,00943182,"G. M. Araújo",1724,1997,9,9,"South America",Brazil,,,"Reserva do Clube Caça e Pesca.  Vereda S.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065303,
c88a3802-41ee-4b4a-b40a-e274eb9147d7,NY,PreservedSpecimen,00943183,"G. M. Araújo",s.n.,1999,5,11,"South America",Brazil,,,"Reserva do Clube Caça e Pesca Itororó.  Vereda S, (esquerdo, fundo).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065304,
62207897-07df-4eb2-8578-71bd2f434ae6,NY,PreservedSpecimen,00943203,"L. Riedel",2663,1834,,,"South America",Brazil,"Minas Gerais",,"In campis umbrosis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068055,
ed37a0f0-c993-4351-a3c2-a74daf7c8299,NY,PreservedSpecimen,02332202,,20906,1968,2,26,"South America",Brazil,,,"Sierre do Espinhago. Text faded & illegible.",1200,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513013,
62789101-449a-4e52-b998-02517d0b6c70,NY,PreservedSpecimen,02332227,Pohl,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513029,
e601311d-dc49-40b1-9414-675888a83dac,NY,PreservedSpecimen,2480182,"C. N. Fraga",3266,2011,5,9,"South America",Brazil,Bahia,,"Transcoso, eatrada BA-001, trecho entre Transcoso e Rio dos Frades. Floresta da Tabuleiro.",50,50,-16.6064,-39.1458,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700305,
36835169-bcbc-4fa0-ba6f-1a9745091909,NY,PreservedSpecimen,632142,"P. T. Sano",s.n.,1994,2,26,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés. Serra do Barbado",1750,2035,-13.294,-41.9049,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769470,http://sweetgum.nybg.org/images3/1374/405/00632142.jpg
