﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f77fcd20-836e-4c17-8870-b5eaf99d6316,NY,PreservedSpecimen,668492,"Martii Herbar. Florae Brasil.",245,,,,"South America",Brazil,,,"Prope Sebastianopolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16510,
ff9754d3-5f59-4818-9857-65fa83ec8bfc,NY,PreservedSpecimen,668493,"P. W. Lund",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Circa Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16511,
6d83e3d4-9640-4919-befc-4402b8ed2098,NY,PreservedSpecimen,602584,"H. M. Longhi-Wagner",2534,1993,4,18,"South America",Brazil,"Rio Grande do Sul",,"Imbé, R. Marau.",,,-29.9621,-50.125,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. M. Longhi-Wagner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16516,
5b3f678a-def8-4630-b4e8-bf02c07996be,NY,PreservedSpecimen,602579,"B. D. Sucre",1953,1967,11,25,"South America",Brazil,"Rio de Janeiro",,"GB.; Alto da Boa Vista. Propridade do, Sr. Frank Ikem.",,,-22.9609,-43.2519,"Georeferencing Quick Reference Guide, Version 2012",5306.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1967,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16520,
d532aade-e626-464a-93e2-43f6d2e9706d,NY,PreservedSpecimen,602581,"B. D. Sucre",8508,1972,2,24,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, subida para o Morro Queimado.",480,480,-22.9705,-43.258,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16523,
989751a2-f8d4-4ae5-9345-4d084ddd5a03,NY,PreservedSpecimen,602585,"P. L. Krieger",10318,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16524,
8651544a-c29c-4da3-a0da-171eeede0e8c,NY,PreservedSpecimen,602586,"G. F. J. Pabst",9055,1967,12,24,"South America",Brazil,"Espírito Santo",,"Road to Vitória, near the cross of road to Irirí.",,,-20.7709,-40.764,"BioGeomancer, Guide to Best Practices for Georefer",2006.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16525,
f06c7a94-eea2-4115-bd8e-47e118899890,NY,PreservedSpecimen,602587,"P. E. Gibbs",3474,1976,11,9,"South America",Brazil,"São Paulo",,"Ubatuba, ao redor do Hotel das Flores.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. F. Denton",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16528,
4bbd7eb0-6b62-47a5-b6e0-342675855f39,NY,PreservedSpecimen,602588,"P. E. Gibbs",3474,1976,11,9,"South America",Brazil,"São Paulo",,"Ubatuba, ao redor do Hotel das Flores.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. F. Denton",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16529,
bf80cf1c-7609-4a3a-9409-f657896dddec,NY,PreservedSpecimen,602573,"R. Reitz",6235,1958,1,21,"South America",Brazil,"Santa Catarina",,"Três Barras, Garuva, S. Francisco do Sul.",10,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Barros",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16530,
