﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f66323-4025-414b-b148-bced03413ae4,NY,PreservedSpecimen,232789,"E. L. Richards",3770,1962,8,29,"North America",Mexico,Chihuahua,,"At Colonia Garcíam 37.25 miles southwest of Colonia Juárez",2250,2300,29.9742,-108.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,latipalearis,,"Ratibida latipalearis E.L.Richards",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233468,
f3dbb540-607f-43bc-bc28-879e6c972dea,NY,PreservedSpecimen,42468,"D. L. Hazlett",9184,1995,7,22,"North America","United States of America",Colorado,"Otero Co.","3km SW of Fowler, adjacent to Hazlett property, along county road",1310,1310,40.8,-104,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270358,
58f23990-30b1-49f3-83f1-8d5810b142f1,NY,PreservedSpecimen,01528166,"D. E. Atha",11066,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805614,
0e41e6c1-e42a-49ee-8bbc-fe092af77357,NY,PreservedSpecimen,01528164,"D. E. Atha",11064,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805620,
786384f2-f4d6-4ae5-bdde-3ef8d8cf6e94,NY,PreservedSpecimen,1742235,"J. H. Christ",15030,1945,7,21,"North America","United States of America",Idaho,"Power Co.","2 miles north of American Falls",,,42.815,-112.854,"GEOLocate Web Application",5355,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952559,
2d8f61ae-9ed9-4533-8ff5-e3d260ba95b4,NY,PreservedSpecimen,1742241,"L. C. Higgins",24111,2002,10,28,"North America","United States of America",Utah,"Washington Co.","St. George, Bloomington Hills subdivision.",853,853,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952562,
c586abf5-f1fc-4d02-9092-1d40bc7d24c6,NY,PreservedSpecimen,1742247,"L. C. Higgins",19846,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.11,-113.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952567,
e4f47f78-2224-4e5a-8411-c8486519f5c8,NY,PreservedSpecimen,1742182,"K. Moor",Z1206,1970,8,5,"North America","United States of America",Utah,"Washington Co.","In meadow on Potato Hollow Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952570,
a9b022e8-39ea-40a0-a74f-a6f6b1102145,NY,PreservedSpecimen,1742188,"A. H. Holmgren",3752,1944,8,13,"North America","United States of America",Utah,"Cache Co.","Golf Course, north of Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"E. L. Richards",1963,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952572,
50c6805e-f452-48ff-b122-5e63f29bd958,NY,PreservedSpecimen,1742194,"A. H. Holmgren",3496,1944,6,28,"North America","United States of America",Utah,"Grand Co.","21 miles north of Moab.",,,38.8778,-109.55,"GEOLocate Web Application",28087,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952574,
b4923657-1681-4a5d-8f13-4019d84fe64a,NY,PreservedSpecimen,1742200,"L. C. Higgins",10864,1977,8,16,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, Panguitch Lake",2438,2438,37.71,-112.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952585,
331a8324-054d-4025-a610-a2db94c6d253,NY,PreservedSpecimen,1742206,"A. P. Pinzl",8884,1989,10,14,"North America","United States of America",Nevada,"Carson City (Independent City)","Lakeview area, 4020 Hobart Road",1606,,39.2073,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952587,
abfb2385-0560-43b3-9cb5-e69936344a29,NY,PreservedSpecimen,1742212,"L. C. Higgins",21550,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952610,
f599b94c-977d-463e-9687-6fa5705c718a,NY,PreservedSpecimen,1742218,"L. C. Higgins",23367,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952619,
238f19ac-a269-4752-a09b-65d8be9035a5,NY,PreservedSpecimen,1745367,"D. E. Atha",11686,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","6 air km WSW of Concan town center, at intersection of US Hwy 83 and RR 1051",403,403,29.4788,-99.7686,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnaris,,"Ratibida columnaris (Pursh) D.Don",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064284,
969edcb6-86bb-4a87-a9d6-9a27af2b51b6,NY,PreservedSpecimen,00200437,"D. E. Atha",12137,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109677,
1728671a-49fb-4a83-85e8-57be5af9dc01,NY,PreservedSpecimen,02111169,"D. E. Atha",12669,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226071,
fb3af900-c254-4726-a098-f3f5b55ffde4,NY,PreservedSpecimen,02329936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518217,
d4e10db0-02ab-4e33-a764-8c67cf514a5f,NY,PreservedSpecimen,3121486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372640,
3d21b316-611a-4e18-8219-a975025cbf80,NY,PreservedSpecimen,3121487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372641,
595a2c3e-3415-4ace-a29f-8301a23ff660,NY,PreservedSpecimen,3121496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372650,
1c65b45e-dc17-401a-8429-bd33e7090b96,NY,PreservedSpecimen,3121503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372657,
964d5f6a-13e2-4fa9-9659-c6077fc4121d,NY,PreservedSpecimen,3121508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372662,
ff02eaa0-ea70-4fe9-bfab-4bb558a38f81,NY,PreservedSpecimen,3121510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372664,
cc17b771-223b-431e-848f-ac2fafe239ef,NY,PreservedSpecimen,3121511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372665,
133368d1-d032-4a91-905d-1da3068631aa,NY,PreservedSpecimen,3121512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372666,
0492ca58-45a5-421f-a429-491c9302a07f,NY,PreservedSpecimen,3121515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372669,
d903ed23-6741-4c40-84c5-ef34203fc427,NY,PreservedSpecimen,3121516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372670,
58b9a4df-9e71-4658-8087-847080b88db3,NY,PreservedSpecimen,3121518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372672,
da5964c1-b557-4600-8a92-bf3c89eaf880,NY,PreservedSpecimen,3121519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372673,
