﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5577db2-b85b-4e27-9177-052fc3be19d2,NY,PreservedSpecimen,11687,"W. M. Carpenter",38,,,,"North America","United States of America",,,"Banks of Miss. R. [Mississippi River ?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,"H. T. O'Neill",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732573,
ccccebc5-7595-4d15-b165-4f1b13e20c88,NY,PreservedSpecimen,43118,"J. B. Nelson",16868,1995,8,27,"North America","United States of America","South Carolina","Richland Co.","Along Congaree River, boat landing at terminus of Rosewood Dr",37,37,33.97,-81.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732574,
4b101d43-c869-4ffc-9b14-b066b6a22493,NY,PreservedSpecimen,322382,"W. R. Buck",36112,1999,9,11,"North America","United States of America","New York","Putnam Co.","Town of Kent, along NY 301 at Dixon Road, along shore of West Branch Reservoir",150,150,41.43,-73.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732575,
ffbddf37-73ca-468f-b94c-ccd6dd28ad69,NY,PreservedSpecimen,02544693,"W. D. Longbottom",18067,2012,8,18,"North America","United States of America",Maryland,"Howard Co.","Tonw of Jessup, Tarbay Drive and Oceano Avenue, in a sediment control pond.",,,39.1554,-76.7893,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783120,
2082c714-cb66-44b6-b5e0-db7bc2c6909a,NY,PreservedSpecimen,02578814,"W. D. Longbottom",18066,2012,8,18,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, Tarbay Drive and Oceano Avenue, in a sediment control pond.",,,39.1554,-76.7893,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845391,
4b0455b3-c09e-4a8b-891f-349a95c4e454,NY,PreservedSpecimen,02729085,"R. F. C. Naczi",16695,2016,10,15,"North America","United States of America",Connecticut,"Hartford Co.","1 mi. NE of downtown Hartford, along W side of Connecticut River, 0.3 mi N of railroad bridge, at island near river shore. Sunny, wet, sandy silt at water's edge; rare",,,41.7794,-72.6522,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027591,
f16714cb-c108-4fc1-a904-e7ed6ac35bba,NY,PreservedSpecimen,02729091,"R. F. C. Naczi",16631,2016,10,5,"North America","United States of America",Vermont,"Chittenden Co.","Colchester, Delta Park, shore of Lake Champlain.",,,44.5361,-73.2778,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027597,
d4631635-51f3-43d4-9d77-e36e43f42887,NY,PreservedSpecimen,02729099,"R. F. C. Naczi",16705,2016,10,15,"North America","United States of America",Connecticut,"Hartford Co.","Town of East Windsor, E side of COnnecticut River",,,41.9031,-72.6191,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027605,
678e9ac5-170a-41b7-ae56-f567cc421711,NY,PreservedSpecimen,2807366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100648,
7d575bc2-5a35-441a-a18c-8e2c40750e5d,NY,PreservedSpecimen,2807367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100649,
