﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2838dfb-901d-482b-8aa0-18a01e49077f,NY,PreservedSpecimen,666458,"W. R. Buck",41969,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204512,
b9fbf57d-9956-4a6c-9d4f-498dd711b9e7,NY,PreservedSpecimen,2259884,"H. K. Svenson",8719,1938,6,2,"North America","United States of America",Tennessee,"Coffee Co.","Moist places in oak barrens, E of Tullahoma.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423705,http://sweetgum.nybg.org/images3/1317/001/02259884.jpg
32b31c6d-8dc2-4e7e-b7ed-7ca08c0f0a52,NY,PreservedSpecimen,02200678,"W. D. Longbottom",19356,2013,5,31,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341870,
9af80bcb-41f8-43de-8c1f-4f5957584659,NY,PreservedSpecimen,02256007,"W. D. Longbottom",15340,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along Deer Forest Road (Road 565) between State Forest Road (Road 579) and Hunting Club Road (Road 605), growing along logging road through young woods",,,38.7338,-75.4492,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416992,
3d213185-5854-48e7-b0aa-ec55dd4e2ba1,NY,PreservedSpecimen,02259856,"G. Arsène",12331,1920,5,30,"North America","United States of America",Louisiana,"Saint Tammany Parish","Covington. [Inferred parish from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423655,
36d731dd-17dd-477c-80d8-c9e561b280ee,NY,PreservedSpecimen,2259857,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,"Feliciana. [Inferred state from precise loc. Louisiana contains both East and West Feliciana Parish.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423678,
0d5237fd-c65a-4554-998a-0dd5c1ca7d99,NY,PreservedSpecimen,2259858,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.","Westfield, Mass. [Inferred county from precise loc.]",,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423679,
fdfa3e0a-885c-49ce-864b-532f34cc3684,NY,PreservedSpecimen,2259859,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423680,
12f5764c-52fa-4c6a-9ae9-db7382aaf8e8,NY,PreservedSpecimen,2259860,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Alabama,"Cullman Co.","Cullman, Cullman Co., Alabama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423681,
e893f503-fe07-4355-bdf1-0e7ee430137f,NY,PreservedSpecimen,2259861,"S. M. Tracy",8470,1903,5,2,"North America","United States of America",Alabama,"Baldwin Co.","Gateswood, Alabama. [Inferred county from precise loc.]",,,30.721,-87.5808,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423682,
e162e0c3-0049-40eb-8bdf-7d1fcc0d7603,NY,PreservedSpecimen,2259862,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",,,"Louisiana and Texas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423683,
e84ba0fe-c5f6-4d30-ba8b-0415f8d1551c,NY,PreservedSpecimen,2259863,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,"Mobile Co.","Mobile, Alabama. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423684,
fd3c2f68-9fb8-4433-9b02-7dbd4a06bd22,NY,PreservedSpecimen,2259864,"H. W. Ravenel",39,1869,4,12,"North America","United States of America",Texas,"Harris Co.","Houston. [Inferred county from precise loc.]",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423685,
26014140-4ab6-4ef6-a7a1-00fd0801c9f2,NY,PreservedSpecimen,2259865,"Collector unspecified",117,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423686,
7b901fc7-a55e-408d-b131-3ac52d0c9aad,NY,PreservedSpecimen,2259867,"D. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423688,
c76e82de-08c8-497b-958d-7a881251378f,NY,PreservedSpecimen,2259868,"H. W. Ravenel",26,1869,4,10,"North America","United States of America",Texas,"Harris Co.","Houston. [Inferred county from precise loc.]",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423689,
875ee5de-9611-498a-9ba5-bceebcf723c5,NY,PreservedSpecimen,2259869,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,"Bibb Co.","Ocmulgee River Swamp, below Macon. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423690,
86849e23-85e0-4234-ba10-7c425f34d12d,NY,PreservedSpecimen,2259871,"R. M. Harper",3652,1938,4,28,"North America","United States of America",Alabama,"Tuscaloosa Co.","In pockets of soil among sandstone rocks, Eight-acre Rock, Tuscaloosa County.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423692,
03606ea2-133d-4377-97de-73232e8daf49,NY,PreservedSpecimen,2259872,"J. A. Drushel",10487,1935,5,29,"North America","United States of America","North Carolina","Jones Co.",,,,35.0217,-77.3552,"GEOLocate Web Application",39276,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423693,
