﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11159ec8-c6e3-4488-9f55-85db24f8d5c3,NY,PreservedSpecimen,840206,"J. B. Walker",1879,1996,6,2,"North America","United States of America",Oklahoma,,"Along shore of Sandy Bass Bay, Lake Eufola",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,pubescens,"Diospyros virginiana var. pubescens (Pursh) Dippel",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389060,
0380f3b0-1d42-47fe-be14-d4d856d8e63a,NY,PreservedSpecimen,223082,"S. L. Welsh",23599,1985,6,25,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash.",2820,2820,37.17,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705989,
2e527f88-f19d-4de7-b4ef-3dfcbcd07781,NY,PreservedSpecimen,223083,"K. H. Thorne",3682,1985,3,16,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash. Terry's Orchard, .5 miles north of Lytle Ranch.",950,950,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705990,
69b319b5-6639-4782-8f3e-0d898b82f873,NY,PreservedSpecimen,223084,"S. L. Welsh",23462,1985,5,22,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash.",860,860,37.17,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705991,
de0d3414-2ba8-41b8-9c99-d096c2ae944e,NY,PreservedSpecimen,223085,"K. H. Thorne",3887,1985,6,25,"North America","United States of America",Utah,"Washington Co.","1/2 mi N of Lytle's Ranch.",950,950,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705992,
34f5dc5f-6935-45fd-ae1c-c666f873426a,NY,PreservedSpecimen,223086,"L. C. Higgins",15691,1985,6,12,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch.",850,850,37.17,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705993,
4809625c-9155-41f9-98e1-a2381241fd94,NY,PreservedSpecimen,223087,"R. L. Johnson",122,1991,10,11,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash.",274,274,37.23,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705994,
89fab8b8-15bf-4946-bd26-871ce034115e,NY,PreservedSpecimen,737372,"N. H. Holmgren",14771,2003,6,1,"North America","United States of America",Indiana,"Fulton Co.","North of Rochester, on the south side of the Tippecanoe River",,,41.1008,-86.2194,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875550,
060abcfe-a843-4bc0-aa7a-7959c8ed4ef7,NY,PreservedSpecimen,737373,"N. H. Holmgren",14772,2003,6,1,"North America","United States of America",Indiana,"Fulton Co.","North of Rochester, on the south side of the Tippecanoe River",,,41.1008,-86.2194,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875551,
8f6b7968-61ea-457f-9fe0-e0359e687a80,NY,PreservedSpecimen,1087373,"D. E. Atha",6228,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive), NW of ""The Narrows"" of Broad Bay",0,5,36.8922,-76.0178,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184243,
