﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dda401c-7ef7-4ace-a3d3-1ea628094f45,NY,PreservedSpecimen,816,"A. C. Persaud",112,1924,8,,"South America",Guyana,,,Cara-Cara,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,persaudii,,"Eschweilera persaudii R.Knuth",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56440,
b3a7ddc3-f059-4e00-8876-143c89019c37,NY,PreservedSpecimen,195809,"A. C. Persaud",76,1924,7,1,"South America",Guyana,,,"Good Hope",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,rufescens,,"Paullinia rufescens Rich. ex Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291212,
e4d2d9a3-2903-44de-ae0d-51252f3e1f36,NY,PreservedSpecimen,428538,"A. C. Persaud",95,1924,8,,"South America",Guyana,,,Hope,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,persaudii,,"Licania persaudii Fanshawe & Maguire",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527087,
60f03127-af8e-4ecf-8eaa-c17acb6191f9,NY,PreservedSpecimen,336561,"A. C. Persaud",67,1924,7,,"South America",Guyana,,,Wismar,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Lysiostyles,pubescens,,"Lysiostyles pubescens Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538275,
682a6c33-5d60-4316-bbba-a7c09d6dd29c,NY,PreservedSpecimen,38225,"A. C. Persaud",4,1924,6,,"South America",Guyana,,,"Sandhill [town]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Mollia,sphaerocarpa,,"Mollia sphaerocarpa Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739252,
076cbf35-7bd7-4324-891a-c84c2091d1b3,NY,PreservedSpecimen,01165784,"A. C. Persaud",47,1924,6,,"South America",Guyana,,,Simiri.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299974,
fd9eb10f-8a0a-40d8-ba5a-3f82414e5174,NY,PreservedSpecimen,01346094,"A. C. Persaud",186,1924,10,,"South America",Guyana,,,Bootooba,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652002,
3af514bd-5c64-4c57-9aab-a90ec5694dee,NY,PreservedSpecimen,02384285,"A. C. Persaud",122,1924,8,,"South America",Guyana,,,"Riverside. Hianari Creek.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578636,
d2e8892a-de0c-4c74-81bd-eff10cc13cda,NY,PreservedSpecimen,02386697,"A. C. Persaud",101,1924,8,,"South America",Guyana,,,Hope,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,gynacanthum,,"Astrocaryum gynacanthum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611875,
d685bbf4-3c30-44bc-8b61-b7722e92b92a,NY,PreservedSpecimen,2425825,"A. C. Persaud",50,1924,7,1,"South America",Guyana,"Upper Demerara-Berbice",,Bootooba,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,grossularioides,,"Bellucia grossularioides (L.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654458,
65c6cdae-5035-4a0c-8d2e-587c4f9fcfc4,NY,PreservedSpecimen,03059716,"B. E. Dahlgren | A. C. Persaud",62869,1922,,,"West Indies",Grenada,,,"St. George's Harbor",,,12.0533,-61.753,,1129,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,bacciferum,,"Sargassum bacciferum (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421929,
cea16544-4486-4be3-bfd0-16e9fc74ccc2,NY,PreservedSpecimen,3367872,"A. C. Persaud",89,1924,8,,"South America",Guyana,Demerara-Mahaica,,"British Guiana; Hope",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712721,
6aaa6202-7fbc-4dfd-acb9-4bf217deab78,NY,PreservedSpecimen,3459926,"A. C. Persaud",5,1924,6,,"South America",Guyana,"Upper Demerara-Berbice",,Akyma,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,splendens,,"Miconia splendens (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736070,
d488ed4b-66d0-4880-97c4-e839f7a86a19,NY,PreservedSpecimen,715521,"A. C. Persaud",361,1923,6,,"South America",Guyana,,,"Essequibo River",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693945,http://sweetgum.nybg.org/images3/1318/349/00715521.jpg
c774dcd4-6445-4e8e-b723-54a451931043,NY,PreservedSpecimen,715586,"A. C. Persaud",361,1923,6,,"South America",Guyana,,,"Essequibo River",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851686,
02ed30c2-aefe-4b69-b945-c0d80647694d,NY,PreservedSpecimen,02270209,"A. C. Persaud",32,1924,6,,"South America",Guyana,,,Simiri.,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442187,"http://sweetgum.nybg.org/images3/1276/749/02270209-01.jpg | http://sweetgum.nybg.org/images3/1276/750/02270209-02.jpg"
3cb495aa-8f59-46c9-a4a5-856cd78097d0,NY,PreservedSpecimen,195701,"A. C. Persaud",192,,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,rufescens,,"Paullinia rufescens Rich. ex Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291213,
c8c10f80-22fa-4518-bbe6-f76884b412b1,NY,PreservedSpecimen,00248173,"A. C. Persaud",129,1924,9,,"South America",Guyana,,,Dalgin.,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,quinquefoliolata,,"Dioscorea quinquefoliolata R.Knuth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70528,http://sweetgum.nybg.org/images3/571/561/00248173.jpg
a211361d-752b-42bb-9681-da2e07ed6929,NY,PreservedSpecimen,4124219,"A. C. Persaud",125,1924,8,,"South America",Guyana,,,Coverden,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443091,http://sweetgum.nybg.org/images3/3577/315/04124219.jpg
d8015ae8-5ff9-43c0-8851-699cad4d11bf,NY,PreservedSpecimen,3359086,"A. C. Persaud",93,1924,8,1,"South America",Guyana,,,Coomaka,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690378,http://sweetgum.nybg.org/images3/2968/634/03359086.jpg
ed846613-48b5-4fea-ad9b-b6c5e2a129aa,NY,PreservedSpecimen,3358930,"A. C. Persaud",66,1924,7,1,"South America",Guyana,"Upper Demerara-Berbice",,Wismar,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3689094,http://sweetgum.nybg.org/images3/2968/483/03358930.jpg
da037929-5be9-4db0-ad06-de13984860c0,NY,PreservedSpecimen,3359117,"A. C. Persaud",165,1924,10,1,"South America",Guyana,,,Bootooba,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690410,http://sweetgum.nybg.org/images3/2968/665/03359117.jpg
79f5cd3b-d7af-4185-b348-bf7f07fa68c9,NY,PreservedSpecimen,00689948,"A. C. Persaud",42,1924,6,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951957,http://sweetgum.nybg.org/images3/153/513/v-245-00689948.jpg
9534c4b0-a48f-4b9e-9964-d415babe5656,NY,PreservedSpecimen,4160656,"A. C. Persaud",150,1924,9,,"South America",Guyana,,,Coverden,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492046,http://sweetgum.nybg.org/images3/3656/495/04160656.jpg
96c307f2-367b-4c0c-aed4-2b1a6848713c,NY,PreservedSpecimen,01278190,"A. C. Persaud",63,1923,,,"South America",Guyana,,,"[British Guiana] Hianari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525951,http://sweetgum.nybg.org/images3/365/850/v-149-01278190.jpg
2871e0e4-d22c-4d1d-80e8-44b9e91f3ff0,NY,PreservedSpecimen,01278212,"A. C. Persaud",106,1924,8,,"South America",Guyana,,,Hope,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529475,http://sweetgum.nybg.org/images3/370/273/v-149-01278212.jpg
02390fc9-baca-429b-a388-f8edaa039848,NY,PreservedSpecimen,01299154,"A. C. Persaud",99,1924,8,,"South America",Guyana,,,Muritaro.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,lasiopus,"Zygia latifolia var. lasiopus (Benth.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567408,http://sweetgum.nybg.org/images3/401/949/v-149-01299154.jpg
04e72776-29c6-4191-b75f-32c0061d1a93,NY,PreservedSpecimen,01299728,"A. C. Persaud",108,1924,8,,"South America",Guyana,,,Wismar,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,trapezifolia,"Abarema jupunba var. trapezifolia (Vahl) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605252,http://sweetgum.nybg.org/images3/418/287/v-149-01299728.jpg
43e0a6b4-581c-448d-8280-03a1eebeae5c,NY,PreservedSpecimen,01299729,"A. C. Persaud",64,1924,7,,"South America",Guyana,,,"[British Guiana] Hianari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,trapezifolia,"Abarema jupunba var. trapezifolia (Vahl) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605257,http://sweetgum.nybg.org/images3/418/288/v-149-01299729.jpg
b5e7f1df-e7b2-4e60-ab02-30788d543ab5,NY,PreservedSpecimen,01255763,"A. C. Persaud",159,1924,9,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,dulce,,"Pithecellobium dulce (Roxb.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491849,http://sweetgum.nybg.org/images3/357/128/v-149-01255763.jpg
0656b996-7d0f-4676-97f5-7275e026b606,NY,PreservedSpecimen,3930318,"A. C. Persaud",170,1924,10,,"South America",Guyana,,,Mallali,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,guianensis,,"Amanoa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216128,http://sweetgum.nybg.org/images3/3680/606/03930318.jpg
f055394f-1b1f-45a5-a032-021e81303770,NY,PreservedSpecimen,3930358,"A. C. Persaud",27,1924,6,,"South America",Guyana,,,"Riverside. Wismar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,guianensis,,"Amanoa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216183,http://sweetgum.nybg.org/images3/3680/647/03930358.jpg
823b509f-10fa-4349-860e-7b03331fae72,NY,PreservedSpecimen,3950419,"A. C. Persaud",188,1924,10,,"South America",Guyana,,,"Riverside. Lucky Spot",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244830,http://sweetgum.nybg.org/images3/3722/925/03950419.jpg
a0fb9516-7d34-40c3-8ac9-24d94d6c6ff2,NY,PreservedSpecimen,4081946,"A. C. Persaud",3,1924,6,,"South America",Guyana,,,"Sandhill. Akyma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Maprounea,guianensis,,"Maprounea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392462,http://sweetgum.nybg.org/images3/3730/440/04081946.jpg
6e93d83b-60da-43be-9feb-a99250c20f73,NY,PreservedSpecimen,4189169,"A. C. Persaud",124,1924,8,,"South America",Guyana,,,"Riverside. Simiri",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,propinqua,,"Tassadia propinqua Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518815,http://sweetgum.nybg.org/images3/3746/834/04189169.jpg
0017d263-8ddb-47d3-a404-be62764e663c,NY,PreservedSpecimen,4197621,"A. C. Persaud",198,1924,10,,"South America",Guyana,,,"Sandhill. Bootooba",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,macrantha,,"Odontadenia macrantha (Roem. & Schult.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523675,http://sweetgum.nybg.org/images3/3730/879/04197621.jpg
d9df7942-975a-4857-8569-3f159ebfd5cc,NY,PreservedSpecimen,4086385,"A. C. Persaud",160,1924,9,,"South America",Guyana,,,Kitty,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,elsiae,,"Phyllanthus elsiae Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401817,http://sweetgum.nybg.org/images3/3806/860/04086385.jpg
