﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ae30d91-eb74-4ce5-93af-efed78a42243,NY,PreservedSpecimen,414238,"T. J. V. Stuckert",12884,1903,2,28,"South America",Argentina,Córdoba,,"Puesto de Paraíso, 5 km. al Este de Córdoba. Distrito Capital",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,macra,"Paspalum plicatulum f. macra Hack.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202080,
cd7100ce-7055-4542-a8e1-9c416338c134,NY,PreservedSpecimen,762234,"J. da Costa Sacco",221,1954,11,10,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415869,
b5430ff9-2ea8-40e7-b74d-71643387dc41,NY,PreservedSpecimen,762235,"J. da Costa Sacco",208,1954,10,19,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415870,
fd017767-d858-4da7-8316-b0f599d44244,NY,PreservedSpecimen,762232,"P. C. Orth",864,1935,11,25,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415886,
75958c72-36fa-440a-be65-b35e068dff75,NY,PreservedSpecimen,762231,"J. E. Leite",498,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415899,
79e7e2b8-4174-44d5-9979-ece5170d2f34,NY,PreservedSpecimen,762239,"J. C. Lindeman",3687,1966,12,15,"South America",Brazil,"Santa Catarina",,"Ca. 40 km N. of Vacaria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415905,
ee4e9578-6aee-4438-a49c-b20b2ed08a2d,NY,PreservedSpecimen,762233,"J. da Costa Sacco",231,1954,11,12,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415906,
bc551940-6288-4961-b17e-72b6ee345870,NY,PreservedSpecimen,762213,"J. R. Swallen",8053,1946,1,1,"South America",Brazil,"Santa Catarina",,"Morro Juco Prudente, Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415914,
9609a33c-af89-491f-9942-97cb5c30e47b,NY,PreservedSpecimen,762228,"J. R. Swallen",7045,1945,10,20,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Palma, Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415915,
da4a773b-0996-4487-9041-3c70f8226113,NY,PreservedSpecimen,762230,"B. Rambo",46220,1950,3,10,"South America",Brazil,"Rio Grande do Sul",,"Cristo Rei, pr. S. Leopoldo",,,-29.7885,-51.1533,"Georeferencing Quick Reference Guide, Version 2012",1471.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415916,
