﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9712be8-5c50-4ab9-aa80-62064ce25c50,NY,PreservedSpecimen,370242,"D. L. Hazlett",9058,1994,8,20,"North America","United States of America",Colorado,"Weld Co.","PAwnee National Grasslands. Weld County Road #41 nr Rd #102 and Little Owl Creek.",1565,1565,40.73,-104.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. L. Hazlett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417844,
9114e736-a59e-4702-a177-9ac710b63ebc,NY,PreservedSpecimen,409503,"N. H. Holmgren",10197,1983,8,22,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, Angel Creek Campground, 14 km (8.7 mi) southwest of Wells or 12 km (7.5 mi) airline distance southwest (220°)",2020,2020,41.0328,-115.053,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417845,
7554968c-31e4-4372-ad2d-9accd14844dd,NY,PreservedSpecimen,370211,"Collector unspecified",s.n.,1876,7,27,"North America","United States of America","New York","Otsego Co.","East Springfield",,,42.8309,-74.8152,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417846,
c78edb5d-8701-45e8-8c48-92f37d383aab,NY,PreservedSpecimen,370212,"D. C. Mabbott",433,1917,8,31,"North America","United States of America","North Dakota","Pierce Co.","Girard Lake",,,48.0711,-100.011,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417847,
96957d81-3047-4852-94be-d651495abff2,NY,PreservedSpecimen,370213,"R. G. Mills",s.n.,1930,7,1,"North America","United States of America",Illinois,"Macon Co.",,,,39.83,-88.95,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417848,
6661ed41-256a-4503-8eca-0e91d4d0d4ec,NY,PreservedSpecimen,370214,"C. O. Grassl",3228,1933,8,24,"North America","United States of America",Michigan,"Menominee Co.","On R.R. embankment near the new bridge, City of Menominee",,,45.1,-87.6,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417849,
3b050d3b-3da0-4a0b-9491-ee639fd6a14c,NY,PreservedSpecimen,370215,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5758,-74.1703,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417850,
573644a0-96d8-479f-94bb-696175118e8b,NY,PreservedSpecimen,370216,"C. L. Shear",3081,1895,7,27,"North America","United States of America",Montana,"Gallatin Co.","Along N.P.R.R., Logan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417851,
0fc2424e-7d67-4c17-9439-e28d449e9a78,NY,PreservedSpecimen,370217,"K. K. Mackenzie",7072,1916,6,24,"North America","United States of America","New Jersey","Sussex Co.",Warbasse,,,41.0837,-74.6996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417852,
00f72c8b-9f44-4670-beb8-a97f70aa0f62,NY,PreservedSpecimen,370218,"H. B. Abbott",s.n.,1924,7,20,"North America","United States of America","New Jersey","Salem Co.","Quaker Creek east of Salem",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417853,
