﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afcef03f-3af4-46a1-8c1b-112401a4caf9,NY,PreservedSpecimen,1134231,"B. V. Rabelo",2874,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307767,
24fb18a8-2d9e-49f3-9fb4-d887e379cdef,NY,PreservedSpecimen,1134226,"B. V. Rabelo",3150,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307769,
7bd4746a-d1c9-440d-b86d-0eb4037f2f36,NY,PreservedSpecimen,1134230,"N. T. da Silva",2429,1969,7,22,"South America",Brazil,Pará,,"Jari, estrada entre Monte Dourado e Munguba, km 4.",,,-0.888441,-52.5267,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307772,
0354a71a-d22e-4f64-8b3b-037f0f97ecd2,NY,PreservedSpecimen,1134223,"I. L. do Amaral",429,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307774,
9cc4356b-791e-4333-9142-7d6610a4a06f,NY,PreservedSpecimen,1134236,"E. de Oliveira",4248,1968,4,18,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307775,
930518fe-8abb-4cd0-8473-53eafdfd41d3,NY,PreservedSpecimen,1134233,"H. S. Irwin",48403,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307780,http://sweetgum.nybg.org/images3/297/425/v-116-01134233.jpg
3d3b97d9-0aaa-47a0-b85d-c7f730a3c42d,NY,PreservedSpecimen,1134222,"C. A. Cid Ferreira",672,1979,8,24,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307768,http://sweetgum.nybg.org/images3/297/413/v-116-01134222.jpg
94c4deff-2596-4fef-8c7c-086e53a00918,NY,PreservedSpecimen,1134238,"I. L. do Amaral",728,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307766,http://sweetgum.nybg.org/images3/297/430/v-116-01134238.jpg
406493cd-6cc6-4956-a26a-d0e5f3500224,NY,PreservedSpecimen,1134237,"I. L. do Amaral",61,1982,10,13,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307779,http://sweetgum.nybg.org/images3/297/429/v-116-01134237.jpg
2d6a00e8-e3ff-4023-9836-9d488d4f6b76,NY,PreservedSpecimen,00836410,"G. E. Schatz",837,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921558,http://sweetgum.nybg.org/images3/127/596/v-116-00836410.jpg
