﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5674203-c3cb-4762-ad24-6151fc424264,NY,PreservedSpecimen,42943,"J. B. Walker",1461,1995,6,15,"North America","United States of America",Oregon,"Lincoln Co.","Suislaw National Forest, along Tum Tum Rd, 2.8km S of junction with Harris Rd",400,400,44.55,-123.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,pallidipes,"Lupinus polyphyllus var. pallidipes (A.Heller) C.P.Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489930,
9673d4ba-53e1-407e-993a-7e153b405c75,NY,PreservedSpecimen,406619,"N. H. Holmgren",13022,1998,5,31,"North America","United States of America",Nevada,"Washoe Co.","Along the Vya-Gerlach road, 59.2 km (36.8 mi) north of Gerlach",1720,1720,41.1064,-119.385,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,"R. C. Barneby",1998,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590047,
98b50875-3013-40a6-aa91-f8b015b01ada,NY,PreservedSpecimen,802382,"M. DeDecker",5278,1982,4,18,"North America","United States of America",Nevada,"Nye Co.","Bullfrog Hills: Sarcobatus Flat drainage; north of Sawtooth Mountain",1356,1356,36.97,-116.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797020,
79ab19ce-bb63-4990-89f0-f3634fb33550,NY,PreservedSpecimen,802383,"J. S. Holland",5293,1995,6,27,"North America","United States of America",Nevada,"Esmeralda Co.","Magruder Mountains, Magruder Ridge",2652,2652,37.42,-117.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797024,
95eb15e7-ffc3-4f2c-bd0e-63ef63603fb7,NY,PreservedSpecimen,802408,"A. Cronquist",10025,1965,5,5,"North America","United States of America",Utah,"Kane Co.","About a mile east of Last Chance Creek, 42 road miles south of Escalante",1524,1524,37.32,-111.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797547,
e64b4853-5956-4c34-a6a5-7bba97cc757a,NY,PreservedSpecimen,802409,"A. Cronquist",11387,1976,5,17,"North America","United States of America",Utah,"Duchesne Co.","Ca. 35 km airline southest of Myton",1700,1700,39.86,-110,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797573,
6c371278-68e0-402a-99bf-275c2dd947c2,NY,PreservedSpecimen,802410,"D. Hatch",223,1967,5,20,"North America","United States of America",Utah,"Garfield Co.","20 miles west of Escalante along Utah Highway 54",,,37.7697,-111.969,"GEOLocate Web Application",26613,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797578,
fd9f4fac-4b99-47b7-9da5-5f56e3379f1c,NY,PreservedSpecimen,802411,"R. Foster",3752,1977,5,11,"North America","United States of America",Utah,"Kane Co.","SC Paria, 8 miles south of Grosvenor",1798,1798,37.35,-111.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797580,
5d5cca09-6253-4dff-b9c4-04cdea1908ac,NY,PreservedSpecimen,802412,"N. H. Holmgren",1947,1965,6,18,"North America","United States of America",Utah,"Duchesne Co.","Utah 53, between Myton and Wellington, 19 miles south of junction with US 40, Wells Draw",2042,2042,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,"D. Isely",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797583,
c8dccbd0-aa6b-4e29-be69-721f416164c4,NY,PreservedSpecimen,802413,"L. England",1728,1979,5,3,"North America","United States of America",Utah,"Uintah Co.","Mi south of Highway 45 along road to Red Wash",1743,1743,40.23,-109.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,"D. Isely",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797584,
