﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d93196b-d621-4b66-a360-3a6bf437a7ff,NY,PreservedSpecimen,3567805,"P. Brunsfeld",6502,2009,7,8,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe National Forest, Snow Peak.",1662,,47.0386,-115.641,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337209,http://sweetgum.nybg.org/images3/3263/257/03567805.jpg
8be937d2-a37b-4af6-95cf-c2690bf4986c,NY,PreservedSpecimen,03567807,"C. Hagle",s.n.,2010,4,3,"North America","United States of America",Idaho,"Idaho Co.","Hetzner ranch, Sears creek.",819,,45.9705,-115.908,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337211,http://sweetgum.nybg.org/images3/3263/259/03567807.jpg
33de5b8f-f6e3-4b09-b7d9-662a6e1587bc,NY,PreservedSpecimen,03567810,"B. Ertter",3205,1979,7,25,"North America","United States of America",Idaho,"Lemhi Co.","North end of Lemhi Range W of Lemhi, SE of larger Bear Valley Lake",2865,,44.8035,-113.873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337214,http://sweetgum.nybg.org/images3/3263/262/03567810.jpg
70b01c59-29c6-49e6-81d9-06c377f74f80,NY,PreservedSpecimen,3567811,"J. B. Leiberg",1258,1895,7,11,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains; Divide bet. St. Joe and Clearwater River.",2050,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337215,http://sweetgum.nybg.org/images3/3263/263/03567811.jpg
9c243ab5-6208-47cd-aa63-3e7680973924,NY,PreservedSpecimen,3567818,"W. J. Boone",358,1935,4,22,"North America","United States of America",Idaho,"Washington Co.",Midvale,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337222,http://sweetgum.nybg.org/images3/3263/270/03567818.jpg
6c7c7a53-3271-48a7-bba1-15c141e63cdc,NY,PreservedSpecimen,03567821,"J. Grimes",1503,1980,4,20,"North America","United States of America",Idaho,"Elmore Co.","Graves Gulch, from Smith's Prairie to the South Fork of the Boise River. North-facing slope in a gravelly loam of decomposing granite.",,,43.5238,-115.65,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337225,http://sweetgum.nybg.org/images3/3263/273/03567821.jpg
a24f586c-86a1-4a09-b55a-57a6a98019c4,NY,PreservedSpecimen,03567834,"C. A. Wellner",3651,1986,6,23,"North America","United States of America",Idaho,"Shoshone Co.","Theriault Lake proposed RNA.",1748,,47.1603,-116.026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337238,http://sweetgum.nybg.org/images3/3263/284/03567834.jpg
be5ec44e-1283-49d8-abc8-4652745d9707,NY,PreservedSpecimen,03567855,"H. M. Bobisud",655,1968,3,23,"North America","United States of America",Idaho,"Adams Co.","Open, rocky, south-facing slope and top of hill, 8 miles north of Council.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337259,http://sweetgum.nybg.org/images3/3263/304/03567855.jpg
8a1bb905-714a-4c61-8425-ed596bacb4bf,NY,PreservedSpecimen,03567817,"J. F. Macbride",3541,1916,8,3,"North America","United States of America",Idaho,"Custer Co.","Josephus Lakes.",2438,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337221,http://sweetgum.nybg.org/images3/3263/269/03567817.jpg
f113abc7-f97e-4981-9f86-f51fa735e805,NY,PreservedSpecimen,3538380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854862,http://sweetgum.nybg.org/images3/3259/008/03538380.jpg
