﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d90416b-f7b7-4706-85b4-a51f1a2a3934,NY,PreservedSpecimen,30958,"R. K. Godfrey",73939,1974,10,10,"North America","United States of America",Florida,"Washington Co.","Ca. 3 miles south of Wausau",,,30.5886,-85.5888,"GEOLocate Web Application",5888,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1976,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126058,
16ce8db2-61d0-4e25-8ab0-dd53c16772f5,NY,PreservedSpecimen,30957,"R. K. Godfrey",73921,1974,10,5,"North America","United States of America",Florida,"Liberty Co.","Between Bristol and Hosford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126059,
8643784d-9a8b-46d7-9fd3-acecbda16cd3,NY,PreservedSpecimen,30959,"R. K. Godfrey",59154,1959,11,8,"North America","United States of America",Florida,"Bay Co.","At junction of Rt. 98 & 30A west of Panama City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126060,
14278046-80a6-492c-b706-5557b03ffb56,NY,PreservedSpecimen,30960,"R. K. Godfrey",59119,1959,11,7,"North America","United States of America",Florida,"Bay Co.","Lynn Haven",,,30.2351,-85.646,"GEOLocate Web Application",3909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126061,
baf8db23-96b8-409b-98a9-cf862d14bfcc,NY,PreservedSpecimen,30962,"R. M. Harper",4228,1952,10,9,"North America","United States of America",Alabama,"Baldwin Co.","Just east of Alabama Beach (Gulf State Park)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126062,
4f93ddd5-fca1-45cd-9714-27bc2ef4702c,NY,PreservedSpecimen,30963,"J. K. Small",10043,1921,11,25,"North America","United States of America",Florida,,"West of Archer",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126063,
c951bb5f-4c50-4020-8d1c-d90f65e4f0b2,NY,PreservedSpecimen,30964,"J. K. Small",1040,1903,11,19,"North America","United States of America",Florida,"Broward Co.",,,,26.1223,-80.1434,"GEOLocate Web Application",10119,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126064,
ed0dbb5f-86ea-49de-993c-0e863b30aeb8,NY,PreservedSpecimen,30968,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126065,
ca484892-9091-43a2-b40c-e18a26f8528c,NY,PreservedSpecimen,30969,"J. H. Barnhart",2609,1898,12,12,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126066,
a80f635b-4808-4540-b082-e5c622eadcca,NY,PreservedSpecimen,30971,"R. K. Godfrey",50900,1950,10,18,"North America","United States of America",Florida,"Flagler Co.","Just north of Bunnell",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126067,
184a6858-3129-4c4e-9019-53c1f46041cd,NY,PreservedSpecimen,30961,"R. K. Godfrey",73939,1974,10,10,"North America","United States of America",Florida,"Washington Co.","Ca. 3 miles south of Wausau",,,30.5886,-85.5888,"GEOLocate Web Application",5888,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,"J. C. Semple",1979,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126068,
