﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9779ab34-27da-4f94-b26f-139573738ad0,NY,PreservedSpecimen,42111,"J. B. Walker",706,1994,5,8,"North America","United States of America","New York","Sullivan Co.","Minisink Ford, Kittatiny Campground, along Hwy 97",200,200,41.48,-74.96,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618999,
29251d1a-56db-4112-b21a-f8c315807e53,NY,PreservedSpecimen,435605,"W. R. Buck",36913,2000,4,12,"North America","United States of America","New York","Putnam Co.","Along Nichols Street between Horsepound Road and West Branch Reservoir",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619000,
5ab8aa31-d265-42ac-bb87-a168df6c1162,NY,PreservedSpecimen,645193,"S. Hunkins",60,2002,6,5,"North America","United States of America","New Hampshire","Grafton Co.","Lincoln, village of Loon Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619001,
f58cc4cd-def2-4a6b-b9f6-c68d12109ab1,NY,PreservedSpecimen,1070573,"D. E. Atha",5612,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 5.5 km (by air) W of New York/Connecticut state border and ca 13 km (by air) N of Putnam/Westchester county border, Sterling Farm Nature Preserve, SW of Couch Road, N of Route 164 and E of Cornwall Hill Road",229,229,41.4866,-73.5963,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985074,
93be4e06-f25f-4302-8388-e639bbf740d6,NY,PreservedSpecimen,1070711,"D. E. Atha",6127,2008,4,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.4511,-73.6214,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182734,
c3288d76-ed16-47e1-b048-979c966c5c90,NY,PreservedSpecimen,01087635,"D. E. Atha",6769,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198690,
7a81f8b4-357e-44ab-8a2f-f215f2031c18,NY,PreservedSpecimen,01088172,"D. E. Atha",6921,2009,4,5,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235676,
be1627f1-20b2-450c-90d3-55f90a3500bc,NY,PreservedSpecimen,01088305,"D. E. Atha",7105,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243286,
7b2048dc-e9dd-40dd-aeaf-cf979f5b7a53,NY,PreservedSpecimen,01111295,"W. R. Buck",44276,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262613,
46ffe593-2196-46c7-bbf5-75dac25227fd,NY,PreservedSpecimen,01400679,"D. E. Atha",10279,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729999,
