﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0180b323-f0ab-42ec-89bd-2fccd83ba428,NY,PreservedSpecimen,01087652,"D. E. Atha",6792,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199507,
b8c3edb0-c25c-4e57-9bb4-e24409898730,NY,PreservedSpecimen,01081607,"N. H. Holmgren",15469,2006,9,22,"North America","United States of America","New York","Westchester Co.","City of White Plains, along the Bronx River footpath south of Main Street, about 100 yards from Main Street",58,58,41.0308,-73.7753,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208350,
6c809bac-bd6e-4d3e-943e-37c43e5c95b2,NY,PreservedSpecimen,01116499,"D. E. Atha",7999,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",23,23,40.8603,-73.873,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265092,
46bef45f-3475-4578-99b8-0b743730ab52,NY,PreservedSpecimen,01116443,"D. E. Atha",7743,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266181,
433a50b0-6ee9-47d2-8ca9-8f5573cecb92,NY,PreservedSpecimen,01116202,"D. E. Atha",8002,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, S of Waring Ave and W of Bronx River",23,23,40.8607,-73.8728,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275671,
8239af64-12a8-4e95-93e9-f24ab7b69d20,NY,PreservedSpecimen,01116205,"D. E. Atha",8005,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275676,
f1c1544c-6129-4018-a503-af89c88ab42f,NY,PreservedSpecimen,01192022,"N. H. Holmgren",16203,2009,9,3,"North America","United States of America","New York","Westchester Co.","Town of Greenburgh, along Old Tarrytown Road, just east of Woodland Hills Road",85,85,41.0481,-73.7769,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415250,
f3e2f7ad-10b5-428c-836d-3677d411a29c,NY,PreservedSpecimen,01268820,"D. E. Atha",9020,2010,9,16,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8639,-73.8783,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481396,
a8f2cbb8-cec9-4654-a14b-49167107d146,NY,PreservedSpecimen,01207040,"D. E. Atha",9240,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487775,
96cfaae2-cc89-4cdc-8fef-a6002d6db4c6,NY,PreservedSpecimen,02108546,"D. E. Atha",12346,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211314,
