﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bba9c94e-aeb5-4107-b052-39d9073ad334,NY,PreservedSpecimen,01132655,"D. E. Atha",8155,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.445,-73.6147,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280554,
8150ada7-75d3-40cd-aef2-cac1c43192ce,NY,PreservedSpecimen,01132372,"D. E. Atha",8272,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 2.2km NNW of Blue River, N of the Wisconsin River and S of US 60",207,207,43.2052,-90.5812,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281030,
0845bc5d-2d88-431c-a25e-6a088bc4857c,NY,PreservedSpecimen,01157664,"D. E. Atha",8464,2009,9,26,"North America","United States of America","New York","Westchester Co.","NE of Hawthorne and SW of Pleasantville, Graham Hills Preserve, W of Saw Mill River Parkway and E of the Taconic Parkway.  Collected for the Saw Mill River Bioblitz under auspices of the Groundwork Hudson Valley, Yonkers/Saw Mill River Coalition",76,76,41.1236,-73.7893,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297979,
d4f3edfc-9b23-4373-9579-e174c08d9f71,NY,PreservedSpecimen,01527331,"D. E. Atha",10731,2011,6,19,"North America","United States of America","New York","Putnam Co.","2.8 air km SW of Wells, along Route 30",290,290,43.3723,-74.2931,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770358,
fe47321c-24b5-4f7a-8761-0bd107c32aad,NY,PreservedSpecimen,1745473,"D. E. Atha",11473,2011,8,7,"North America","United States of America","New York","Putnam Co.","town of Patterson, along Marble Road, ca 300 m W of the East Branch of the Croton River",131,131,41.5087,-73.6017,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051798,
c3fbc1ba-fa1e-4374-b134-d761b1865038,NY,PreservedSpecimen,2500756,"M. A. Vincent",13941,2008,6,16,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of Lake Huron. Property of Interlake Steamship Company, Spring Bay Rd.",182,182,46.0163,-83.9251,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723837,
1e341334-4b1d-4298-9cae-c452feb73998,NY,PreservedSpecimen,2500757,"O. K. Stark",458,1922,9,4,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723838,
1c5f90e6-b8a5-4608-a9f0-a46f9d662d36,NY,PreservedSpecimen,2500762,"H. C. Hovey",6891,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",37611,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723843,
d56c678f-6b7f-4da2-a730-1be65b17bda6,NY,PreservedSpecimen,2500763,"I. C. Martindale",s.n.,1876,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Byberry,,,40.1112,-74.9863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723844,
15ed02d4-1126-4cda-b10c-bb6d1b063bec,NY,PreservedSpecimen,2500764,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723845,
38d6ccf4-c4ae-47f3-9e78-cd39cdd3f1cd,NY,PreservedSpecimen,2500765,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.9573,-77.7791,,37800,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723846,
94886c7a-26d3-42be-a6fc-6c09286b98d0,NY,PreservedSpecimen,2500766,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723847,
38b6fae5-f1b1-48be-95d1-ebcc6abe0cc8,NY,PreservedSpecimen,2500769,"A. W. Wood",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723850,
79bf6e7b-da05-40e9-9e59-272384e5518c,NY,PreservedSpecimen,2500771,"W. C. Ferguson",s.n.,1919,7,6,"North America","United States of America","New York","Nassau Co.","W. Hempstead, Long Island",,,40.7047,-73.6506,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723852,
