﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a7a8f71-8424-421f-8d75-d58ef7a67c6c,NY,PreservedSpecimen,97576,"C. W. Short",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287411,
82eb4a05-e907-4538-b367-d8ca3bef8e5b,NY,PreservedSpecimen,97577,"W. Darlington",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287412,
8e0d974d-baf4-430b-9217-24ff2669b545,NY,PreservedSpecimen,02360470,"D. E. Atha",14270,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, between 104th and 105th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",41,41,40.7968,-73.9597,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415989,
8f1162de-b350-4cf2-b915-899379995edc,NY,PreservedSpecimen,02449825,"E. P. Bicknell",6372,1896,7,26,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Fish Hawk Swamp woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628777,
6c2004ea-cdff-4915-97bf-660d38abc1bf,NY,PreservedSpecimen,02449827,"E. P. Bicknell",6406,1893,6,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, City Line near Tibbett's Brook",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628779,
ded759d2-7565-4e2a-8435-c76c8766b419,NY,PreservedSpecimen,02449826,"E. P. Bicknell",6408,1896,5,4,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Parade ground knoll",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628781,
91caca56-32a5-42bf-9d29-21b8e3544cbd,NY,PreservedSpecimen,02449828,"E. P. Bicknell",6412,1898,6,18,"North America","United States of America","New York","Bronx Co.","Bronx thicket",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628782,
e434173c-0790-47d6-abed-ecb9689219da,NY,PreservedSpecimen,02449829,"E. P. Bicknell",6413,1898,6,18,"North America","United States of America","New York","Bronx Co.","Bronx meadow",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628785,
bdc646a8-dc5d-4362-9d74-09f6f56e532a,NY,PreservedSpecimen,02449830,"E. P. Bicknell",6415,1898,5,15,"North America","United States of America","New York","Bronx Co.","""Thickets along the Bronx"" [River?]",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628788,
9a1fc579-01bd-418e-9cee-66e59a108f55,NY,PreservedSpecimen,02449831,"E. P. Bicknell",6420,1891,6,28,"North America","United States of America","New York","Bronx Co.","Olaff [=Oloff] Park, S. of Van Cortlandt [Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628793,
