﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ceb81d70-cdb2-463b-9f2d-1ff696123fbc,NY,PreservedSpecimen,406824,"B. F. Bush",7692,1915,7,21,"North America","United States of America",Missouri,,"Swope Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,sphenostachya,"Polygala verticillata var. sphenostachya Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349605,
01da0958-d893-4edf-98fc-c8630d40b1e0,NY,PreservedSpecimen,406823,"M. L. Fernald",8334,1938,6,18,"North America","United States of America",Virginia,"Greensville Co.","About 4 miles southeast of Emporia",,,36.68,-77.53,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,dolichoptera,"Polygala verticillata var. dolichoptera Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441113,
5a93050f-60fe-454b-a0ee-bddc4aac1287,NY,PreservedSpecimen,01421019,"J. Jiang",19,2013,7,18,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to the Eastern Loop, near parking area.",,,41.1811,-73.585,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"R. F. C. Naczi",2013,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128542,
5643c1b2-a4a0-4a45-9c9e-d1a1d71422ff,NY,PreservedSpecimen,2676936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938055,
9c170e70-432a-4a9a-8ed1-26f4fbea33a5,NY,PreservedSpecimen,2676937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938056,
dcf00829-2c7b-4491-946c-6499eaca0903,NY,PreservedSpecimen,2676938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938057,
c91d2d91-3def-49da-95db-7d97ba8b04e3,NY,PreservedSpecimen,2676939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938058,
054783c9-2ad7-4c2b-87a0-a1f46464a9ba,NY,PreservedSpecimen,2676940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938059,
2e967758-d496-4499-9782-113717a90b90,NY,PreservedSpecimen,2676946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938065,
8d4cac64-f612-456b-b88c-2e73ff2ac058,NY,PreservedSpecimen,2676948,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938067,
4afed1d9-9823-4aa7-9d39-32995d7d6cda,NY,PreservedSpecimen,2676955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938074,
68c2983e-8c99-47a4-9b3b-6ed4c61f9e81,NY,PreservedSpecimen,2676956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938075,
d1c2d2b2-0818-4d9f-8031-36ed899eb4c8,NY,PreservedSpecimen,2676968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938087,
cb12191d-bb92-439c-a592-dd027d5ed3fd,NY,PreservedSpecimen,2676972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938091,
566d63c5-b8d4-43fb-a76b-134bcd19a5c3,NY,PreservedSpecimen,2676976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938095,
499b0854-6c67-4252-b419-5ba58cf7d3fa,NY,PreservedSpecimen,2676979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938098,
f179ea8c-7283-4cb9-a8a1-cb457d86babc,NY,PreservedSpecimen,2676980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938099,
b249da21-7b19-470b-97f5-d5bd6ab104d1,NY,PreservedSpecimen,2677013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938126,
6a94dcc7-71bc-46b7-a24e-691cc471adb5,NY,PreservedSpecimen,2677020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938133,
effe9d20-a668-45e8-bcc7-476f7da18b43,NY,PreservedSpecimen,2677021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938134,
55de4e13-c3a1-4d3b-a204-c321c57b79c8,NY,PreservedSpecimen,2677024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938137,
803de938-dece-4dd0-8466-8c909f7897d5,NY,PreservedSpecimen,2677030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938143,
