﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a57e5e8d-c4fc-430a-ab8c-0595a9c508f1,NY,PreservedSpecimen,04357147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750421,http://sweetgum.nybg.org/images3/3997/173/04357147.jpg
0ee5fd4c-ac92-4bec-a03b-6873e85690bf,NY,PreservedSpecimen,4357151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750427,http://sweetgum.nybg.org/images3/3997/175/04357151.jpg
59d85173-efaa-481a-9575-a32bda16dc0d,NY,PreservedSpecimen,4357152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750428,http://sweetgum.nybg.org/images3/3997/176/04357152.jpg
f0a92e7c-a03e-491d-831f-1e18d41cc4aa,NY,PreservedSpecimen,4357154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750430,http://sweetgum.nybg.org/images3/3997/178/04357154.jpg
6ced9690-f970-4729-8cf5-5596c4c12ba7,NY,PreservedSpecimen,4357153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750429,http://sweetgum.nybg.org/images3/3997/177/04357153.jpg
104e9224-2bfc-4c0e-96f7-39247faced69,NY,PreservedSpecimen,4357155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750431,http://sweetgum.nybg.org/images3/3997/179/04357155.jpg
156adba0-7ae7-4a76-b9d0-cd553c04b59f,NY,PreservedSpecimen,4357156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750432,http://sweetgum.nybg.org/images3/3997/180/04357156.jpg
6894fef8-b1e0-4bf2-b313-e7c32b447bad,NY,PreservedSpecimen,4357157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750433,http://sweetgum.nybg.org/images3/3997/181/04357157.jpg
5c47e2bf-fe8c-4b13-9523-c0098c9213a4,NY,PreservedSpecimen,4357150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750426,
07d7367d-73f3-4723-97b4-bb3d11691f5a,NY,PreservedSpecimen,4357149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750425,http://sweetgum.nybg.org/images3/3997/174/04357149.jpg
582bab67-4f85-4d8d-b84f-a2ad4132c637,NY,PreservedSpecimen,4357148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,,"Salix berberifolia Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750424,http://sweetgum.nybg.org/images3/3997/378/04357148.jpg
93f2a65b-d942-4a7b-a595-60c46f1c9277,NY,PreservedSpecimen,04357158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,fimbriata,"Salix berberifolia subsp. fimbriata A.K.Skvortsov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750434,http://sweetgum.nybg.org/images3/3997/182/04357158.jpg
babe5e18-385a-45ed-bb80-06311b36aef4,NY,PreservedSpecimen,03946700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,berberifolia,kimurana,"Salix berberifolia subsp. kimurana (Miyabe & Tatew.) A.K.Skvortsov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328288,http://sweetgum.nybg.org/images3/3351/178/03946700.jpg
