﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d34e0165-6a24-4e55-b152-28974a822b4a,NY,PreservedSpecimen,4195263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518226,
d56b030c-c9cc-4c85-8e22-bb34ed10dec4,NY,PreservedSpecimen,4195297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518260,
2785b828-6ffa-4c86-8e16-02ed02750b22,NY,PreservedSpecimen,01201310,"M. J. G. Hopkins",980,1987,12,23,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tapequém. South side of plateau.",600,600,3.83333,-61.6667,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458058,http://sweetgum.nybg.org/images3/3630/030/01201310.jpg
aea55f0f-cf74-4cb6-9142-e20d941a22a3,NY,PreservedSpecimen,01201309,"E. L. Sette Silva",518,1986,6,6,"South America",Brazil,Roraima,"Boa Vista Mun.","Platô da Serra do Tepequém, leste da corrutela.",1800,1800,3.75,-61.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458057,http://sweetgum.nybg.org/images3/3630/029/01201309.jpg
246ba26b-c17f-4c39-8620-b313095e95b9,NY,PreservedSpecimen,4195294,"A. L. Bernardi",s.n.,1955,12,29,"South America",Venezuela,Bolívar,,"región de los río Icabaru, Hacha, y cordillera sin nombre a 280° de las cabeceras del Río Hacha",450,850,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518257,http://sweetgum.nybg.org/images3/3645/754/04195294.jpg
fce21a1c-adf0-4a91-b204-29ecd695333f,NY,PreservedSpecimen,1183218,"G. T. Prance",4390,1967,2,16,"South America",Brazil,Roraima,,"Upper plateau and summit of Serra Tepequem",1500,1500,3.78541,-61.726,"Georeferencing Quick Reference Guide, Version 2012",5581.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,"J. F. Morales Quirós",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420084,http://sweetgum.nybg.org/images3/3630/002/01183218.jpg
b5be4737-b317-4ea8-bd52-203ae2d2ea87,NY,PreservedSpecimen,1183184,"B. Maguire",40089,1954,11,29,"South America",Brazil,,,"Território do Rio Branco, Upper southeast escarpment, Serra do Tepequem",1000,1200,3.77198,-61.6823,"Georeferencing Quick Reference Guide, Version 2012",4541.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419695,http://sweetgum.nybg.org/images3/3629/986/01183184.jpg
3e5683eb-070c-4780-8e5f-9d5f6cb3c090,NY,PreservedSpecimen,4195302,"R. L. Liesner",18351,1985,3,6,"South America",Venezuela,Amazonas,"Atabapo Mun.","on slope of Huachamacari",850,,3.65,-65.7,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518266,http://sweetgum.nybg.org/images3/3645/762/04195302.jpg
db6ca0bd-6665-4839-8aae-8089643e4087,NY,PreservedSpecimen,4195270,"G. Agostini",397,1964,2,19,"South America",Venezuela,Bolívar,,"Pequeña meseta del Norte de Serranía Cararubán, S. E. de Canaima",300,600,6.25,-62.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518233,http://sweetgum.nybg.org/images3/3645/730/04195270.jpg
e08082f9-8a82-468d-a5a9-0f59fdf80061,NY,PreservedSpecimen,4195290,"B. Maguire",34647,1953,3,23,"South America",Venezuela,Amazonas,,"Alto Río Orinoco, Esmeralda ridge",150,200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518253,http://sweetgum.nybg.org/images3/3645/750/04195290.jpg
