﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
438d32dc-1b9a-4f8b-beca-b211020a95c4,NY,PreservedSpecimen,4977898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017151,http://sweetgum.nybg.org/images3/4292/566/04977898.jpg
42b6b4d6-b319-4098-9bdc-75b040e2dbfb,NY,PreservedSpecimen,4977900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017153,http://sweetgum.nybg.org/images3/4292/567/04977900.jpg
3a23f0e2-3337-447c-8f34-57c27860955e,NY,PreservedSpecimen,4977901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017154,http://sweetgum.nybg.org/images3/4292/568/04977901.jpg
f6984a37-e983-4e82-bcca-06299ef5bffa,NY,PreservedSpecimen,4977902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017155,http://sweetgum.nybg.org/images3/4292/569/04977902.jpg
5de68b20-3c30-4db8-9edc-1f359850628e,NY,PreservedSpecimen,04977894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017147,http://sweetgum.nybg.org/images3/4293/333/04977894.jpg
f952cbec-7951-4cda-a720-a02cc3a99318,NY,PreservedSpecimen,4977895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017148,http://sweetgum.nybg.org/images3/4293/334/04977895.jpg
56fb1c4a-a6e5-4cb8-83d8-85d75c539b9b,NY,PreservedSpecimen,4977896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017149,http://sweetgum.nybg.org/images3/4293/335/04977896.jpg
16bf5c37-2a06-468c-a776-46d2aa3679bf,NY,PreservedSpecimen,4977897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017150,http://sweetgum.nybg.org/images3/4293/336/04977897.jpg
a8c40224-c506-4ba5-9563-d7a01ceddb9e,NY,PreservedSpecimen,4977899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017152,http://sweetgum.nybg.org/images3/4293/337/04977899.jpg
2bdeda72-f489-43e8-8df8-fb6f49b4fb06,NY,PreservedSpecimen,4977903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,piasezkii,,"Vitis piasezkii Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017156,http://sweetgum.nybg.org/images3/4293/338/04977903.jpg
