﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecff33f4-598c-4475-ace7-fb3906de4982,NY,PreservedSpecimen,1377721,"D. Joseph",B.177,1930,5,,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621868,
bb68b5a2-1740-4873-baea-5f6616121392,NY,PreservedSpecimen,1377724,"A. Questel",208,1938,6,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621871,
e4c99497-b8cd-4b39-9d6d-375724c537dd,NY,PreservedSpecimen,1377725,"E. C. Leonard",11761,1929,1,9,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Port de Paix, bank of river near mouth of Trois Rivieres.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621872,
58c2e3c0-cdee-43e7-a7f1-a54459827b16,NY,PreservedSpecimen,1377726,"E. C. Leonard",5315,1920,6,23,"West Indies",Haiti,,,"Vicinity of Cap Haitien.",,,19.7419,-72.2081,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621873,
7b1b8f89-7df7-4d49-8c03-e01d22f375fd,NY,PreservedSpecimen,1377727,"J. Czerwenka",437,1981,10,14,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas, al pie del monte, subiendo.",200,350,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621874,
fcea74b7-0bfb-4f00-9cf6-abdc00613e7a,NY,PreservedSpecimen,1377728,"N. L. Britton",49,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621875,
40b679a1-5cce-45d4-9343-24dacd04ecaf,NY,PreservedSpecimen,1377736,"T. A. Zanoni",10422,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621883,
7dbcc734-7577-46b7-a8f2-7fb099a97dd9,NY,PreservedSpecimen,1377741,"T. A. Zanoni",17855,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621888,
9aadc5e5-fc21-4a48-ac25-5c26682c4457,NY,PreservedSpecimen,1377742,"T. A. Zanoni",11834,1981,3,20,"West Indies","Dominican Republic",Peravia,,"5 Km. SE of Bani (on road to San Cristobal) in Paya area of Bani.",45,,18.27,-70.3,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621889,
b414286e-3094-47b9-bdf2-434911b96cb2,NY,PreservedSpecimen,1377747,"T. A. Zanoni",16921,1981,10,1,"West Indies","Dominican Republic",Santiago,,"Km 7.5 oeste de la ciudad de Santiago en la carretera a Navarette: en el Río Jacagua proximo a el ""Puente Seco"" pero antes Río Quiniqua: en la orilla del Riocito y el camino.",140,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621894,
2886a35c-deeb-405d-bc14-fd46835158bf,NY,PreservedSpecimen,1377749,"R. A. Howard",19300,1979,3,19,"West Indies",Montserrat,,,"Olveston
McChesney's Garden",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621896,
70e9e0f2-1f39-4cf3-8c73-e4e090cbcba8,NY,PreservedSpecimen,1377750,"D. S. Correll",50494,1979,3,26,"West Indies","Virgin Islands (U.K.)",,,"Tortola, Road Town, near The Moorings",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621897,
5e4485c6-e6f5-4f51-924e-89dc6254a27f,NY,PreservedSpecimen,1377753,"Fr. León",3760,1913,8,2,"West Indies",Cuba,"Santiago de Cuba",,"Punta Sal, not far from Santiagod de Cuba.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621900,
3df825e3-8f4f-4ce1-834d-644b2a3d9754,NY,PreservedSpecimen,1377754,"R. Combs",582,1895,9,14,"West Indies",Cuba,Cienfuegos,,Jaragua.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621901,
644ca7c1-c8bf-4ad5-afc2-1120655ec959,NY,PreservedSpecimen,1377756,"A. E. Ricksecker",177,1895,1,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"The Grange. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621903,
6370d94a-8007-4075-917f-9a35a08ed4eb,NY,PreservedSpecimen,1377759,"J. N. Rose",3397,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near St. Mary's. Antigua.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621906,
1f2484f8-d618-4d32-807b-ef66e248afff,NY,PreservedSpecimen,1377760,"A. Duss",2272,1892,,,"West Indies",Guadeloupe,,,"abondant dans la basse- région.",0,500,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621907,
e363d2e1-2ea0-4f13-88c2-e5b806fbaa85,NY,PreservedSpecimen,1377761,"A. Duss",66,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, dans les champs des environs de St. Jean",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621908,
9045766e-51fa-4cd6-8571-14231a989578,NY,PreservedSpecimen,1377762,"A. Duss",628,1878,,,"West Indies",Martinique,,,"Tres abondant dans les champs cultivés, sur les décombres etc, le long des routes. Saint-Pierre, Carbet, Fort de France etc.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621909,
0afea2c5-b49d-422c-979f-74628dc8ea8d,NY,PreservedSpecimen,1377767,"N. L. Britton",1756,1908,2,29,"West Indies",Jamaica,,,"vicinity of Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621914,
d2ebec08-36d6-454a-a9e7-17bf6c8553cc,NY,PreservedSpecimen,1377768,"N. L. Britton",1683,1907,9,25,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621915,
