﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dba8fc67-25ba-4abd-aa04-a12d9873f12e,NY,PreservedSpecimen,1070839,"D. E. Atha",5758,2007,7,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4522,-73.6152,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,virginiana,"Anemone virginiana L. var. virginiana",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190907,
2ebc903a-bf00-4cf0-9bc6-c599eab79512,NY,PreservedSpecimen,01088390,"D. E. Atha",2011,1998,9,6,"North America","United States of America","New York","Ulster Co.","Between towns of New Paltz and Modena, ca 1mi NW of intersection of US 87 and US 44-55.  On Alhusen Rd ca 1mi SW of S. Ohioville Rd",150,150,41.68,-74.1,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247657,
44d7bbf1-d0cc-4b80-baba-64f4ed2cb07a,NY,PreservedSpecimen,01116403,"D. E. Atha",7703,2009,7,4,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4436,-73.6153,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,virginiana,"Anemone virginiana L. var. virginiana",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265882,
5ccbabeb-602d-4ed2-a35c-6b4a800a9c84,NY,PreservedSpecimen,01157476,"D. E. Atha",8376,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296525,
1f7ccf60-0836-4c5f-bcfc-c1ed5213127d,NY,PreservedSpecimen,01264647,"E. P. Bicknell",4257,1891,6,28,"North America","United States of America","New York","Bronx Co.",,,,40.8491,-73.853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494647,
41df30a9-6189-41fb-ba37-b956bb3616e7,NY,PreservedSpecimen,01264648,"E. P. Bicknell",4260,1892,6,26,"North America","United States of America","New York","Bronx Co.","""D's Woods""",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494656,
e1af2c69-caa6-48c2-9d51-b6d8d64024c2,NY,PreservedSpecimen,01264649,"S. H. Burnham",661,1901,9,30,"North America","United States of America","New York","Bronx Co.","Jerome Park Reservoir",,,40.8777,-73.8956,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494659,
ae34ac5a-8f5c-4c04-ad7b-c10a38288569,NY,PreservedSpecimen,01264651,"T. W. Edmondson",2517,1902,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494667,
0e093334-4ea5-4265-89fa-39299b7fc2dd,NY,PreservedSpecimen,01264652,"T. W. Edmondson",1488,1899,7,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494671,
7f73fe11-8408-4825-a0e2-d199bc58527c,NY,PreservedSpecimen,01527309,"D. E. Atha",10709,2011,6,18,"North America","United States of America","New York","Warren Co.","4.6 air km NW of Warrensburg, W bank of the Hudson River",192,192,43.5239,-73.8188,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770590,
a2ac2368-28aa-4827-a23e-cd908fafc68c,NY,PreservedSpecimen,01527821,"D. E. Atha",10821,2011,7,9,"North America","United States of America",Pennsylvania,"Franklin Co.","4.7 air km ESE of McConnellsburg, along US 30",579,579,39.9194,-77.9467,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781603,
6c54efd6-bbe8-467a-9df0-050d1c615528,NY,PreservedSpecimen,02688673,"D. E. Atha",15673,2016,7,20,"North America","United States of America","New York","New York Co.","Central Park. Shakespeare and Delacorte, southwest of steps to Belvedere Castle. Between 78th and 79th Streets and between 6th and 7th Avenues",40,40,40.7796,-73.9692,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979243,
1fe174f3-9f9b-4fae-8b2f-3a1ef5cdb7a4,NY,PreservedSpecimen,2740993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027675,
f560d54a-e779-4a97-9464-113fb76d70af,NY,PreservedSpecimen,2740994,"A. M. Ottley",5728,1935,7,20,"North America","United States of America","New Hampshire",,"Drewsville; Roadside through dry woods",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027676,
c8ed559a-b533-4043-9921-2aaf88e2b3c8,NY,PreservedSpecimen,2740995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027677,
382b9b36-8d2a-4d72-9a2b-374a5598106f,NY,PreservedSpecimen,2740996,"W. W. Eggleston",1010,1899,7,1,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027678,
