﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49fc1439-f8ea-4918-b1c4-ccc693eb1b25,NY,PreservedSpecimen,3861274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172646,
08d590f1-c74d-401b-8be8-bee583d7f560,NY,PreservedSpecimen,3861275,"L. C. Hinckley",205,1935,5,28,"North America","United States of America",Texas,,"Goat Canyon, Davis Mts.",1676,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172647,
5f5faa8f-2f60-49e6-a634-d331fdebf71c,NY,PreservedSpecimen,3861276,"J. N. Rose",17104,1912,9,20,"North America","United States of America",Kansas,"Morton Co.",,,,37.2661,-101.782,"GEOLocate Web Application",1234,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172648,
5f6c6c7a-6fdf-4290-9a34-d4e437c4cc29,NY,PreservedSpecimen,3861277,"C. F. Baker",476,1899,7,11,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2236,-107.341,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172649,
d8065031-fff0-4e74-b808-6d6e1b6e3e45,NY,PreservedSpecimen,3861278,"R. D. Worthington",12756,1984,10,14,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 11.5 mi. E Dell City",,,31.9386,-105.005,"GEOLocate Web Application",15241,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172650,
b2b7bf5b-280b-4036-b961-224ef8cc6803,NY,PreservedSpecimen,3861280,"C. C. Freeman",15337,2000,6,25,"North America","United States of America",Colorado,"Lincoln Co.","Karval, 12.8 mi S, 2.5 mi E",1420,,38.5478,-103.491,"GEOLocate Web Application",11229,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172652,
ea50323d-99f3-4a3b-9835-ead34e123d89,NY,PreservedSpecimen,3861281,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172653,
7694c790-c802-46f6-99dd-4e18ab41e636,NY,PreservedSpecimen,3861285,"J. W. Toumey",s.n.,1896,5,20,"North America","United States of America",Texas,"El Paso Co.",,,,31.8301,-106.436,"Georeferencing Quick Reference Guide, Version 2012",26471.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172657,
348f22f2-eafa-4c90-8aad-92f9335ac299,NY,PreservedSpecimen,3861286,"see Collection Note",176,1969,8,7,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. 8.1 miles south of junction of Castolon road with Panther Junction- Maverick road. Near sign marking Old Blue Creek Ranch.",1341,,29.2061,-103.417,"Georeferencing Quick Reference Guide, Version 2012",11581,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172658,
edffa120-9d8a-4ee8-a038-c8e105fbddfc,NY,PreservedSpecimen,3861290,"J. A. G. Rehn",s.n.,1902,4,7,"North America","United States of America","New Mexico","Otero Co.",,1326,,32.8995,-105.96,"GEOLocate Web Application",10402,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172662,
