﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b261dc80-67cf-42ab-962c-44883f435903,NY,PreservedSpecimen,02282366,"P. G. Delprete",6434,1994,8,24,"South America",Ecuador,"Zamora Chinchipe",,"Comun de Limon (Gen. Plaza-Gutierrez). Carretera San Bartolo Union. Riachuelo a lado de la carretera.",1500,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,"L. E. Skog",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354907,http://sweetgum.nybg.org/images3/1754/647/02282366.jpg
d9326108-1c1c-493f-81eb-25fc8a23e851,NY,PreservedSpecimen,02681060,"J. L. Clark",11416,2010,5,14,"South America",Peru,Cusco,"Quispicanchi Prov.","Distrito: Camanti, Vitobamba, 5+ km SE of Quincemil, remnant patches of mature forest near main highway Quincemil-Cusco (highway Interoceánica - Transamazónica)",821,,-13.3267,-70.8161,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2899194,http://sweetgum.nybg.org/images3/1998/674/02681060.jpg
4a693103-4cd2-4633-8f0c-c22db86aa869,NY,PreservedSpecimen,3107334,"J. L. Clark",11510,2010,5,18,"South America",Peru,Cusco,"Quispicanchi Prov.","Distrito: Camanti, small trail to mining camp at Rio Yanaurco, SE of Quincemil, KM 234 on main highway Quincemil-Cusco (highway Interoceánica - Transamazónica)",840,900,-13.2436,-70.8125,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2899374,http://sweetgum.nybg.org/images3/2427/892/03107334.jpg
2d06778f-cea1-4573-9140-06f2ba8a58d8,NY,PreservedSpecimen,02681011,"J. L. Clark",9004,2005,4,1,"South America",Ecuador,"Zamora Chinchipe","Chinchipe (Canton)","El Porvenir del Carmen. Next to Río San Luis. Forest ca., 1-2 km N of El Porvenir del Carmen along main trail to the village of Layola.",1550,1650,-4.5472,-79.0336,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908650,http://sweetgum.nybg.org/images3/1998/625/02681011.jpg
95d3f343-39b9-4059-80e9-40d1c6e123a1,NY,PreservedSpecimen,02702553,"J. L. Clark",13664,2013,8,3,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Cóndor, Parroquia Santa Susana de Chiviaza, remnant patch of forest near the community ""El Pescado""",1395,,-2.9558,-78.3414,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910680,http://sweetgum.nybg.org/images3/2179/112/02702553.jpg
001d3c6c-e9f1-4121-b3e8-a21f814ae01c,NY,PreservedSpecimen,02681256,"J. L. Clark",8375,2003,6,26,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Parroquia: 9 de Octubre. Unfinished road towards Guamote (Via Macas-Guamote).",1400,,-2.2692,-78.1892,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908045,http://sweetgum.nybg.org/images3/1998/788/02681256.jpg
7bfa24b6-4757-4639-94ea-dac2d458239b,NY,PreservedSpecimen,02681194,"J. L. Clark",8385,2003,6,26,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Parroquia: 9 de Octubre. Unfinished road towards Guamote (Via Macas-Guamote).",1700,,-2.2378,-78.2742,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908055,http://sweetgum.nybg.org/images3/1963/582/02681194.jpg
10283163-11e2-4be4-bfa7-4c161d0e5b7e,NY,PreservedSpecimen,02681204,"J. L. Clark",8357,2003,6,25,"South America",Ecuador,"Morona Santiago","Palora (Canton)","Parroquia: 16 de Agosto. Main road from Macas-Puyo highway towards the town of Palora. Patch of forest near bridge.",860,,-1.7364,-77.8986,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908027,http://sweetgum.nybg.org/images3/1963/590/02681204.jpg
d54273ef-481a-4a4c-86fb-c23d292742b5,NY,PreservedSpecimen,02681259,"J. L. Clark",8358,2003,6,25,"South America",Ecuador,"Morona Santiago","Palora (Canton)","Parroquia: 16 de Agosto. Main road from Macas-Puyo highway towards the town of Palora. Patch of forest near bridge.",860,,-1.7364,-77.8986,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908028,http://sweetgum.nybg.org/images3/1998/791/02681259.jpg
7209b1e4-42df-460b-b839-2e21ff2d4664,NY,PreservedSpecimen,02703379,"J. L. Clark",11879,2010,6,5,"South America",Peru,"San Martín","Rioja Prov.","Bosque Proteción Alto Mayo (BPAM), near Puente Aguas Verdes, confluence of Rios Aguas Verdes and Serranoyacu, KM 397 on Highway 5N -Carretera Fernando Belaunde Terry.",1170,,-5.6658,-77.7483,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,guttata,,"Columnea guttata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002227,http://sweetgum.nybg.org/images3/2172/469/02703379.jpg
