﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d8d2957-32f8-4b1f-8363-7be0a539c869,NY,PreservedSpecimen,299026,"L. E. Anderson",6205,1938,4,2,"North America","United States of America","North Carolina","Richmond Co.","3 1/2 miles north of Hoffman",,,35.0831,-79.5475,"GEOLocate Web Application",5993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"L. E. Anderson; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201236,
41b065fd-c96b-4336-951e-d4e00cd773ba,NY,PreservedSpecimen,299034,"E. B. Taylor",,1905,3,,"North America","United States of America",Florida,,Thomasville,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201237,
34e95d06-8f39-4b09-812a-ed6a8d05e6cc,NY,PreservedSpecimen,299035,"E. B. Taylor",,1905,3,23,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201238,
a38257d8-23e5-4097-88f5-31bede6c9ae4,NY,PreservedSpecimen,299037,"E. B. Taylor",,1906,3,4,"North America","United States of America",Georgia,,"Near Thomasville",,,30.8394,-83.9736,"GEOLocate Web Application",4470,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201239,
a0657819-29c5-48e2-9c6a-4fb976e89ec2,NY,PreservedSpecimen,299038,"E. R. Cuthbert",S647,1960,,,"North America","United States of America","South Carolina","Barnwell Co.","Pan Pond",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201240,
5cf8077f-9bf2-4b6e-ae47-af50c44915f5,NY,PreservedSpecimen,299045,,16,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201241,
de15f95e-337c-48dd-94ae-b7a0a6e704c4,NY,PreservedSpecimen,299036,"E. B. Taylor",,1906,3,4,"North America","United States of America",Georgia,,"Near Thomasville",,,30.8394,-83.9736,"GEOLocate Web Application",4470,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201244,
1801f6bb-62b9-47ed-b6a1-210adc6b1d52,NY,PreservedSpecimen,299039,"E. B. Taylor",202,1906,3,4,"North America","United States of America",Georgia,,"Near Thomasville",,,30.8394,-83.9736,"GEOLocate Web Application",4470,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201245,
23d1c6a3-6977-495d-8f88-65c2641934ba,NY,PreservedSpecimen,299044,,16,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201246,
a6141a88-04cd-4da4-9b82-2d82a0660cb3,NY,PreservedSpecimen,299154,"H. W. Ravenel",,1876,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,drummondii,,"Bruchia drummondii Hampe ex E.Britton",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201250,
