﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a1e578-ad41-4042-83e2-ac38edbec3cb,NY,PreservedSpecimen,01400527,"D. E. Atha",10072,2011,5,5,"North America","United States of America","North Carolina","Sampson Co.","2.3 air km WNW of Newton Grove at intersection of I-40 and Hwy 55",55,55,35.2494,-78.3782,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689635,
93e8f3fa-09d2-4b69-bceb-de393502f7cc,NY,PreservedSpecimen,01554746,"J. T. Howell",29820,1954,5,18,"North America","United States of America",California,"Amador Co.","2 miles nne. of Buena Vista.",91,,38.3211,-120.899,"GEOLocate Web Application",2069,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802425,
1e4c2231-1b33-4736-b281-73c7a5a19ecc,NY,PreservedSpecimen,1554747,"R. F. Hoover",5872,1942,5,20,"North America","United States of America",California,"Shasta Co.","7 miles north of Redding.",,,40.688,-122.392,"GEOLocate Web Application",20267,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802439,
b966daf7-f66b-4030-b597-c796c3645087,NY,PreservedSpecimen,1554748,"R. F. Hoover",5872,1942,5,20,"North America","United States of America",California,"Shasta Co.","7 miles north of Redding.",,,40.688,-122.392,"GEOLocate Web Application",20267,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802440,
ffd56b39-2e6a-4cc4-b234-ad206b474aa3,NY,PreservedSpecimen,1554749,"R. D. Worthington",14015,1986,4,20,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Cloverdale Creek Canyon about 1.3 rd. mi. NW of the Pendleton Ranch House.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802441,
37500549-f387-4c7e-80dd-99a39f534cfe,NY,PreservedSpecimen,1554750,"A. S. Hitchcock",s.n.,1903,4,,"North America","United States of America","South Carolina",,Sumter,,,33.9204,-80.3415,"GEOLocate Web Application",11809,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802442,
4130087f-053c-499d-8f94-77368f673d1d,NY,PreservedSpecimen,1554751,"J. H. Kellogg",25562,1931,5,25,"North America","United States of America",Missouri,"McDonald Co.",Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802443,
8df442c9-3496-40c6-b35e-618c86b72b33,NY,PreservedSpecimen,1554752,"C. C. Freeman",2904,1989,5,20,"North America","United States of America",Kansas,"Douglas Co.","SE Lawrence on the E side of small lake located at the E end of 31st St., S of Lawrence Prairie.",256,259,38.9348,-95.2144,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802444,
89812eef-96ff-43f5-872f-1703a6476b64,NY,PreservedSpecimen,1554755,"J. R. Swallen",s.n.,1936,5,31,"North America","United States of America",Virginia,,"Aurora Hills. Alexandria.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802447,
bfd60c14-178b-4a4b-a4de-d20241f26ab3,NY,PreservedSpecimen,1554756,"A. Gattinger",384,1881,5,,"North America","United States of America",Tennessee,,"In the vicinity of Nashville.",,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802448,
