﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0153a22b-764c-4e87-99e3-54116285e78e,NY,PreservedSpecimen,00531928,"W. R. Buck",39626,2001,7,4,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, Putnam Valley Elementary School along Oscawana Lake Road, around upper ball field",150,150,41.3558,-73.8711,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607099,
9ae96cf4-ddfc-49fe-9480-e25b5715b133,NY,PreservedSpecimen,01081956,"N. H. Holmgren",15761,2008,7,22,"North America","United States of America",Idaho,"Oneida Co.","Malad Range, Two Mile Canyon, 1.8 km (1.1 mi) road distance east of the north-bound I-15 overpass, 4 km (2.5 mi) air distance southwest of downtown Malad",1545,1545,42.1658,-112.205,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214667,
27733362-1211-445e-b315-56be79eebce9,NY,PreservedSpecimen,01088509,"D. E. Atha",7609,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",203,203,41.4552,-73.6221,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250905,
8ba71d78-d523-4dc2-a18d-04674e9bc4c9,NY,PreservedSpecimen,01207968,"N. H. Holmgren",16068,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Mount Pisgah Road, 0.5 km (0.3 mi) east of the summit",1800,1800,41.5581,-111.944,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426006,
dec119eb-f3c1-4343-8165-4368c191590e,NY,PreservedSpecimen,01208379,"F. D. Johnson",2215,1984,8,18,"North America","United States of America",Idaho,"Oneida Co.","Lower Deep Creek about 1 mile southeast of Malad Valley",1402,1402,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452002,
00031c28-fe48-434f-90b4-26e79689c300,NY,PreservedSpecimen,01208380,"J. H. Christ",9033,1937,9,6,"North America","United States of America",Idaho,"Bear Lake Co.","St. Charles.  Along Big Creek",,,42.1125,-111.39,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452005,
ddc1a631-bd08-4100-93e1-fcaca5ee569d,NY,PreservedSpecimen,01208381,"J. H. Christ",3279,,,,"North America","United States of America",Idaho,"Bear Lake Co.","St. Charles",,,42.1125,-111.39,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"H. St. John",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452006,
08c07df7-8458-479d-98da-c0a0cb5e47e5,NY,PreservedSpecimen,01208382,"L. C. Higgins",23501,2001,8,22,"North America","United States of America",Arizona,"Mohave Co.","Mt. Logan; Grand Canyon Parashant NM",2398,2398,36.36,-113.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452008,
b4d2604e-f724-47a5-81e2-21d654bb09c8,NY,PreservedSpecimen,01208384,"B. T. Welsh",644,1980,9,12,"North America","United States of America",Utah,"Utah Co.","Along trail to and at Stewarts Cascade",2012,2073,40.38,-111.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452030,
9d6a1eec-dd55-4c24-a0f2-d4658301c039,NY,PreservedSpecimen,01208385,"L. C. Higgins",14634,1984,7,,"North America","United States of America",Utah,"Utah Co.","American Fork Canyon",2286,2286,40.9531,-111.652,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452031,
7d0f79e5-174f-483b-83ba-3920398ca0d3,NY,PreservedSpecimen,01208386,"S. Goodrich",14313,1980,7,14,"North America","United States of America",Utah,"Millard Co.","Canyon Mountains, Oak Creek, near Oak City",1966,1966,39.3517,-112.231,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453440,
437e0996-26c1-448f-b7ba-b46e21d9bd94,NY,PreservedSpecimen,01208457,"R. B. Warrick",2354,1986,7,7,"North America","United States of America",Utah,"Washington Co.","Baker Dam Reservoir",1501,1501,37.38,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453444,
7e0922d3-8bd5-4f6e-9755-d856196f609e,NY,PreservedSpecimen,01208459,"A. Taye",2615,1984,7,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Beaver River Canyon",2164,2164,38.2589,-112.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453525,
5a057783-855a-4d42-b6ab-9598455ff6a1,NY,PreservedSpecimen,01208460,"L. C. Higgins",13958,1983,7,19,"North America","United States of America",Utah,"Wasatch Co.","Southwest Bryan Fork, Campground west side of Strawberry Reservoir",2850,2850,40.18,-111.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453527,
b588e77f-b1d7-4986-b1b5-7f5330a31eed,NY,PreservedSpecimen,01208461,"L. C. Higgins",10404,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, four miles southeast of Wildwood.",2286,2286,40.3407,-111.495,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453528,
8768aff5-4835-404a-b17c-ba6e5b8161b4,NY,PreservedSpecimen,01208462,"M. E. Jones",5418,1894,6,25,"North America","United States of America",Utah,"Utah Co.",Provo,1372,1372,40.2338,-111.659,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453529,
d15c1180-8503-417c-a195-1c294ce5c5ba,NY,PreservedSpecimen,01527347,"D. E. Atha",10667,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753525,
bf50a40d-af0d-4394-9375-a921ba4f0a9a,NY,PreservedSpecimen,01527809,"D. E. Atha",10809,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","Town of Columbia. Between Locust and Walnut Streets, W of the railroad tracks and E of the Susquehanna River",75,75,40.0299,-76.5063,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781838,
f272315f-ad8c-4df5-b660-7a5ca5519bf8,NY,PreservedSpecimen,02456404,"D. E. Atha",14627,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652173,
aa3389f6-55ce-4303-8b6d-d035d7372bbc,NY,PreservedSpecimen,02456427,"D. E. Atha",14627,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671768,
26f976c2-3b34-4caf-8248-714002662f21,NY,PreservedSpecimen,02705330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997163,
fc23d111-5479-4b4e-abb8-142cd2c3803d,NY,PreservedSpecimen,02715023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033511,
bb5f8e22-c055-4b2d-a6a2-15e081adf68e,NY,PreservedSpecimen,3039855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278336,
f7b0351f-a190-4f35-b661-5f0b6b3b42d7,NY,PreservedSpecimen,3039866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278348,
cb564789-1033-4df0-ad0f-0e61baf69bd9,NY,PreservedSpecimen,3039868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278350,
b8c62849-160b-45f5-91cc-09e5b5678529,NY,PreservedSpecimen,3039869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278351,
e9ea8f97-b047-481d-8aa8-96979574d4cb,NY,PreservedSpecimen,3039870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278352,
482a958f-33a5-4d7f-9224-f1ade9a89cc9,NY,PreservedSpecimen,3039871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278353,
5701c4ba-c244-4c8f-a53e-491b7f76d971,NY,PreservedSpecimen,3039873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278355,
3106d9b2-2839-42d5-816d-439fdd12d683,NY,PreservedSpecimen,3039874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278356,
