﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cd95d84-29ce-4410-82d7-db1ce3f2997f,NY,PreservedSpecimen,125709,"M. J. Williams",80-207-11,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","Road from Mountain City Ranger Station toward Point of Rocks",1981,1981,41.82,-115.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. C. Rollins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547259,
9d9b38a8-837a-4559-8ae0-8c7e54f75b99,NY,PreservedSpecimen,125715,"A. P. Pinzl",11658,1995,7,18,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, road summit S of Lake Valley Summit Spring",2423.2,2423.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547260,
1ae07a5f-2275-4cab-9d41-f14522133da8,NY,PreservedSpecimen,125716,"A. P. Pinzl",10109,1992,7,23,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, approx. 900 m north of Telegraph Peak",2850,2850,39.6914,-114.9,"GEOLocate Web Application",851,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547261,
f3109368-5ffa-414a-af5f-e68d16c4ac67,NY,PreservedSpecimen,125667,,119,1950,6,27,"North America","United States of America",Idaho,"Butte Co.","West part north slope Big Butte",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547262,
5ff25eb5-ad89-482a-9a16-95d7b8640063,NY,PreservedSpecimen,125668,,160,1950,6,28,"North America","United States of America",Idaho,"Butte Co.","Mon. 1",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547263,
54991bcd-0cb5-4372-954e-0f8ce0e91606,NY,PreservedSpecimen,125726,"N. H. Holmgren",5263,1971,6,28,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, near the headwaters of the White River, 13 airline miles N-NE of Currant",2438,2438,38.93,-115.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547264,
934a8d58-5d37-434c-8f16-08ae1b875008,NY,PreservedSpecimen,283661,"R. J. Kass",3571,1992,6,18,"North America","United States of America",Utah,"Juab Co.","Deep Creek Mountains, Tom's Creek.",2438,2438,39.87,-113.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547267,
0b223dd9-feff-4521-89c0-c89da00940ee,NY,PreservedSpecimen,125817,"M. E. Jones",1192,1879,8,5,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",3048,3048,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547268,
9632471e-341f-478d-aa85-2a9b20a7563d,NY,PreservedSpecimen,125664,"M. E. Soth",521,1925,5,20,"North America","United States of America",Idaho,,"Vicinity of Pocatello",,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547269,
6fd9c3f4-1870-4bd3-9abf-1c1f565b6b84,NY,PreservedSpecimen,125665,"R. C. Rollins",81295,1981,6,12,"North America","United States of America",Idaho,"Cassia Co.","Near City of Rocks, 11 miles NE of Utah-Idaho border",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547270,
fede73d2-5c88-4c77-8941-ca46a45a9bb5,NY,PreservedSpecimen,125666,"O. C. Harrison",286,1980,6,17,"North America","United States of America",Wyoming,"Lincoln Co.","Star Valley, Strawberry Creek, ca. 0.4 mile E of U.S. 89 and ca. 12 (air) miles NNW of Afton",1836.4,1836.4,42.8865,-110.983,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547271,
2bfd3ace-92a4-4ad3-898f-a3a0bf3eee7b,NY,PreservedSpecimen,125669,"R. C. Rollins",81261,1981,6,9,"North America","United States of America",Utah,"Box Elder Co.","3.7 miles N of Grouse Creek on road to Oakley, Idaho",,,41.7409,-113.863,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547272,
9acff95d-bfa6-4530-a8d8-ff9356d13911,NY,PreservedSpecimen,125670,"J. D. Brotherson",79,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","On SE-facing slope on terraced area at top of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547273,
