﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39277dac-c527-4074-ab4f-256554d58268,NY,PreservedSpecimen,04055368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373740,
0211bb2a-584a-47d6-ac25-04bd420f35c4,NY,PreservedSpecimen,4055369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373741,
78bb1ec9-bd9a-4f08-b58a-f976a96cbf41,NY,PreservedSpecimen,4055370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373742,
2dd6f532-47a9-4dee-b0ec-2d15f0161088,NY,PreservedSpecimen,4055372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373744,
06243cf7-f62b-44df-a55e-8e60deb0d019,NY,PreservedSpecimen,4055373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373745,
d368b941-aa58-4df7-acc7-d5906557869c,NY,PreservedSpecimen,4055374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373746,
5a338585-31c1-4211-a4c4-0a4e377add51,NY,PreservedSpecimen,4055375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373747,
696f915f-d864-4afc-9ee4-653cc8df3227,NY,PreservedSpecimen,4055376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373748,
5dcba976-cf80-40e5-93a0-5b9a7307479f,NY,PreservedSpecimen,4055377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373749,
7576d4d7-eec6-4a0e-9566-14b5f60e555f,NY,PreservedSpecimen,4055378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373750,
e563ba0b-066e-4ab1-af92-55f6b449961b,NY,PreservedSpecimen,4055379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373751,
cf240c86-4fbd-4591-9495-3b757f8004bb,NY,PreservedSpecimen,4055380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373752,
7c8e0c5d-f21e-4cad-9a80-b3bc0c9f6252,NY,PreservedSpecimen,4055381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373753,
31ff64a5-e67f-4031-b15a-b8f63f57335c,NY,PreservedSpecimen,4055382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373754,
5eaad54e-a6d8-472e-a25b-ef6e8622ca0e,NY,PreservedSpecimen,4055384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373756,
499a3e13-b795-487c-ba19-4966ad95c646,NY,PreservedSpecimen,4055385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373757,
75416bf2-e402-46d7-8ade-90e33c43a578,NY,PreservedSpecimen,4055386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373758,
9726249c-3f3f-4715-b0c2-a1c4dea191f6,NY,PreservedSpecimen,4055387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373759,
b37c0b47-594d-4f76-a482-7aef964d265a,NY,PreservedSpecimen,4055388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373760,
94baab48-3974-4d1a-9df6-c0837c7c174a,NY,PreservedSpecimen,4055389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373761,
