﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fd6fc3d-75db-4519-9465-9312d175405b,NY,PreservedSpecimen,3143479,"R. W. Bussmann",15829,2009,6,27,"South America",Peru,,,"Chachapoyas District. Distrito Leymebamba. Bosque Alto Atuen.",2583,2583,-6.7592,-77.8031,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383180,
490521c5-c24b-4036-a14e-0c6ff3d6ae9a,NY,PreservedSpecimen,3676977,"E. Suclli Montañés",1280,,,,"South America",Peru,Cusco,,"Dist. Vilcabamba Espiritupampa Bosque Montano Intervenido",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913659,
53e6b1c6-a128-4307-9eab-0f9e3057065a,NY,PreservedSpecimen,3676878,"E. Suclli Montañés",1462,,,,"South America",Peru,Cusco,,"Dist. Vilcabamba Ututo Bosque Montano Primario",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913677,
a0abbfec-0633-4690-bddd-0a2abd270eb2,NY,PreservedSpecimen,3677137,"C. Díaz Santibañez",10347,1999,1,20,"South America",Peru,Cajamarca,,"San José de Lourdes. Base del Cerro Picorana.",2010,2010,-4.99027,-78.9014,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914397,
dc279658-1889-4e6a-b94d-6e9a6f084277,NY,PreservedSpecimen,3785205,"G. Calatayud",1477,2003,6,16,"South America",Peru,Cusco,,"Dist. Santa Ana Poromate Bosque Primario Intervenido",,,-12.92,-72.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056540,
a4c22c8e-53eb-46fb-a93c-e83c9eb5b35f,NY,PreservedSpecimen,3907802,"H. H. van der Werff",25096,2012,11,5,"South America",Peru,Amazonas,,"Along road Jumbilla - Laguna de Pomacochas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143797,
e21afef0-a436-4a79-a462-3fd73a24e6ac,NY,PreservedSpecimen,3677618,"H. H. van der Werff",20123,2005,5,17,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Oxapampa.",2200,2200,-10.5583,-75.4558,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914851,http://sweetgum.nybg.org/images3/3029/722/03677618.jpg
d9400204-1a58-4856-ac2f-efae1cce70d8,NY,PreservedSpecimen,3677620,"H. H. van der Werff",20154,2005,5,17,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Oxapampa.",2200,2200,-10.5583,-75.4558,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914855,http://sweetgum.nybg.org/images3/3029/724/03677620.jpg
094a6dbb-8267-4ec6-a911-bdc1e53723eb,NY,PreservedSpecimen,3677262,"L. Valenzuela Gamarra",21010,2012,5,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Sector Grapanazú. San Daniel. Parque Nacional Yanachaga Chemillen. Trocha Erica.",2429,2429,-10.4417,-75.4383,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914882,http://sweetgum.nybg.org/images3/3013/253/03677262.jpg
47334faf-fffa-4ab7-b3da-437d272f68e8,NY,PreservedSpecimen,3908185,"C. Díaz Santibañez",7779,1995,10,28,"South America",Peru,Cajamarca,"San Ignacio Prov.","Sr. José de Lourdes.",2210,,-5.09944,-78.8917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232778,http://sweetgum.nybg.org/images3/3248/450/03908185.jpg
0a2bad79-81e6-4abc-9830-24b7f5ad0658,NY,PreservedSpecimen,3677969,"J. Perea",1874,2004,10,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Dist. Huancabamba. Sector Quebrada Yanachaga (Trocha Abra Yanachaga).",2900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946448,http://sweetgum.nybg.org/images3/3050/613/03677969.jpg
