﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afae6b63-4750-4fa2-ba2c-c61efe9b68c1,NY,PreservedSpecimen,04764179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118943,
d4141694-492a-49a1-961b-93e5ba763d82,NY,PreservedSpecimen,4764180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118944,
e08d3c66-7dad-4093-9b98-a0b0848b51e7,NY,PreservedSpecimen,4764181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118945,
053cfe2d-5900-4145-9d1f-02ac3b8e194a,NY,PreservedSpecimen,4764182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118946,
79f97e51-5be7-4677-b98d-080cd8d56017,NY,PreservedSpecimen,4764183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118947,
5d6034ce-6f6e-41f5-895b-de9f6b9f9597,NY,PreservedSpecimen,4764184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118948,
c67075b8-da9e-41fb-8249-7a4798380379,NY,PreservedSpecimen,4764185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118949,
ff37909a-d8c3-4b84-b9fb-4ab89a1fd5cd,NY,PreservedSpecimen,4764186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118950,
5b5b8b5b-3413-4036-89cd-36cec2043835,NY,PreservedSpecimen,4764187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118951,
74855c06-3c9d-460c-a89f-e76d28faba1a,NY,PreservedSpecimen,04764188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118952,
d0d8f529-47db-4700-971d-5334a89e7384,NY,PreservedSpecimen,4764189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118953,
c4317162-9006-4bb1-9e17-569b57a7fb65,NY,PreservedSpecimen,4764190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118954,
614da02f-04a6-49bd-82a5-d63226ad5739,NY,PreservedSpecimen,4764191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118955,
ebdb46bc-397e-4d22-b834-2743fab5fdb0,NY,PreservedSpecimen,4764192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118956,
51c20a23-278b-466a-b1e5-36c0a8f9185a,NY,PreservedSpecimen,4764193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pilosum,,"Combretum pilosum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118957,
