﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f50af3dc-4400-4a98-a13a-5ecef477efd7,NY,PreservedSpecimen,1035861,"N. L. Britton",6815,1922,3,27,"West Indies","Puerto Rico",,,"West of Vega Baja",,,18.4452,-66.436,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134699,
36e8825a-f27d-4669-8acd-9d65d48e416f,NY,PreservedSpecimen,1287124,"A. E. Wight",119,1905,2,24,"West Indies",Bahamas,"New Providence",,"Grantstown. Nassau.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531483,
2fa96c10-e2aa-4076-9b51-942371e9aad0,NY,PreservedSpecimen,1287126,"J. A. Shafer",13815,1912,8,24,"West Indies",Cuba,"Pinar del Río",,"Sierra S of town (Sumidero) near Caliente, dry rocks;",,,22.4191,-83.9292,"Georeferencing Quick Reference Guide, Version 2012",3976.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531485,
f6346afc-f139-4e25-a037-a74eaa34920a,NY,PreservedSpecimen,1287127,"E. L. Ekman",17549,1923,9,29,"West Indies",Cuba,"La Habana",,"prov. Habana: Lomas de Camoa",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531486,
953a2e48-caa1-40ca-ac1c-ee1304c74528,NY,PreservedSpecimen,1287129,"N. L. Britton",7490,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531488,
bbc4da31-e25a-4aad-a511-ecc662f0fddc,NY,PreservedSpecimen,1287130,"J. A. Shafer",13392,1912,7,28,"West Indies",Cuba,"Pinar del Río",,"limestone sierras about Sumidero, Pinar del Rio, Cuba;",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531489,
e8b75895-b37f-46ba-802a-af7513897350,NY,PreservedSpecimen,1287135,"N. L. Britton",2490,1908,3,28,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Roaring River Falls",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531494,
4ba58c22-8351-4180-9acd-c6eeb9820a74,NY,PreservedSpecimen,1287150,"E. C. Leonard",13303,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"West of gorge. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531509,
8d77f141-9162-4fb6-aa88-f40d59426191,NY,PreservedSpecimen,1287152,"M. D. Fuertes Lorén",293,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,25,25,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531511,
b7fd5707-29e4-4cea-b0bb-012fa2f10794,NY,PreservedSpecimen,1287153,"R. A. Howard",8100,1946,8,8,"West Indies","Dominican Republic",Barahona,,"spring at Los Patos, 20 kms. W. of Paraiso",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Rousselia,humilis,,"Rousselia humilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531512,
