﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3702428-a619-4722-8d4d-60d4273cb88c,NY,PreservedSpecimen,02200688,"W. D. Longbottom",19466,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Dunkirk, west end of Ferry Landing Road, MD Rt. 525, at the Patuxent River, along banks of the river at high tide mark.",,,38.705,-76.6942,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342020,
a288ef6f-9402-478c-bfdf-49162f196814,NY,PreservedSpecimen,02331471,"D. A. Werier",5065,2013,8,21,"North America","United States of America","New York","Rockland Co.","Town of  Orangetown, W side of Hudson River about 235 meters S of Snedens Landing",,,41.0095,-73.9027,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505704,
6299e856-8d27-4498-b5e1-b01e301b7dee,NY,PreservedSpecimen,02331472,"D. A. Werier",5071,2013,8,21,"North America","United States of America","New York","Rockland Co.","Town of Orangetown, Palisades State Park, W side of Hudson River immediately N of the New Jersey state boundary",,,40.9974,-73.9025,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505706,
2592abc1-6791-494d-9dc3-c0734e60e023,NY,PreservedSpecimen,02331512,"D. A. Werier",5246,2013,9,18,"North America","United States of America","New York","Rockland Co.","Town of Clarkstown, W side of Hudson River, Hook Mountain State Park",,,41.1441,-73.9079,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506448,
c69ec8a9-abe3-42b5-b6b1-e882ec462d21,NY,PreservedSpecimen,3485751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752310,
6ab64dba-e0ec-4b9c-8991-3c1c97f6676a,NY,PreservedSpecimen,3485752,"F. W. Pennell",s.n.,1921,9,6,"North America","United States of America","New York",,"Philippe Manor",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752311,
db3199aa-d0f5-4d02-96c7-d6db12e775eb,NY,PreservedSpecimen,3485753,"J. H. Lehr",829,1955,8,2,"North America","United States of America","New York","Rockland Co.","Hudson River, base of Lamont Sanctuary, east side Rt. 9W",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752312,
f43ed21f-b606-4f3e-8b04-62dfa00673b3,NY,PreservedSpecimen,3485755,"E. P. Bicknell",6679,1898,7,23,"North America","United States of America","New York","New York Co.","Fort Washington Pt.",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752314,
d693c21a-24e4-4d54-b22b-2677298f73c9,NY,PreservedSpecimen,3485756,"E. P. Bicknell",6678,1891,7,19,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752315,
660ad580-33b9-4784-8d9e-be4ccbe17080,NY,PreservedSpecimen,3485757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752316,
