﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d62320b-c26d-42e5-95d6-6f9bd261a25b,NY,PreservedSpecimen,1009041,"R. A. Howard",10171,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509348,
9f4a515e-0ebe-4f3f-8075-17e50536b19e,NY,PreservedSpecimen,1009043,"D. S. Correll",46754,1976,2,14,"West Indies",Bahamas,"Rum Cay",,"hill-top along roadway through coppice between Port Nelson and cistern",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509350,
d813dc7a-0501-4714-9a2e-27fad3e6c3ab,NY,PreservedSpecimen,1009044,"D. S. Correll",46876,1976,3,8,"West Indies",Bahamas,Exuma,,"Great Exuma: in coppice northwest of George Town",,,23.5376,-75.8284,"Georeferencing Quick Reference Guide, Version 2012",5942,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509351,
4ca33d91-39f7-462e-b89c-fbd681f8d5cc,NY,PreservedSpecimen,1009045,"Fr. León",4286,1914,4,30,"West Indies",Cuba,"La Habana",,"near Cojimar river. Villa Real",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509352,
686ab83c-5e25-4444-baee-298476854d9b,NY,PreservedSpecimen,1009046,"N. L. Britton",4,1903,3,11,"West Indies",Cuba,,,Bainoa,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509353,
f4c73d94-a2f3-40d8-bd92-df18c10b9c5d,NY,PreservedSpecimen,1009047,"N. L. Britton",11,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509354,
53487a7e-40a1-4805-81f5-15409638482b,NY,PreservedSpecimen,1009052,"J. W. Robbins",s.n.,1864,4,,"West Indies",Cuba,,,"prope Matanzam [Matanzas?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509359,
889c8ecd-31d0-49cb-ab07-afb0bc8e46e1,NY,PreservedSpecimen,1009053,"J. N. Rose",3768,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, along river.",,,18.4804,-69.9454,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509360,
40617284-9077-4647-9e70-6ff8d0cf6dd6,NY,PreservedSpecimen,1009055,"E. C. Leonard",12828,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Jean Rabel River southeast of town. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509362,
372630e2-11bd-4f09-b583-3aa1af0caac9,NY,PreservedSpecimen,1009057,"N. L. Britton",14519,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509364,
