﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03de696e-283c-479e-9315-8d975efc417c,NY,PreservedSpecimen,816122,"J. N. Rose",20361,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal.",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807730,
108aa6cc-d7b0-4faf-b3d1-337aa0860240,NY,PreservedSpecimen,816123,"J. E. Leite",3045,1941,,,"South America",Brazil,"Rio Grande do Sul",,"Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1998,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807731,
c8133f7e-ce41-4b68-829c-7aceea75cd17,NY,PreservedSpecimen,816124,"H. Luederwaldt",21870,1911,8,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807732,
38626a9f-e233-4eba-9108-dc69c3c79a1c,NY,PreservedSpecimen,816125,"H. Luederwaldt",21807,,,,"South America",Brazil,"São Paulo",,Piasságuera.,,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1998,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807733,
8c43a7db-386f-43f5-81d8-a7a79d9a4f3f,NY,PreservedSpecimen,816126,"H. Luederwaldt",21791,1911,8,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807734,
9b8ea4b7-e04a-4f5e-8d46-dd1aaef6f417,NY,PreservedSpecimen,816131,"C. Jürgens",36,1904,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807737,
ce29504d-6048-429e-b140-93afe0e80a16,NY,PreservedSpecimen,816132,"C. Jürgens",36,1903,,,"South America",Brazil,"Rio Grande do Sul",,"Passo de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807738,
690294c1-fdf1-4799-aaaa-7ed2359f4c49,NY,PreservedSpecimen,816134,"L. F. Haerchen",209,1906,,,"South America",Brazil,"Santa Catarina",,"Passo Mansa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807747,
77eef355-b061-4e75-97eb-dd852809d465,NY,PreservedSpecimen,816137,"H. H. van der Werff",5623,1983,7,24,"South America",Venezuela,Táchira,,"Distr. Lobatera; La Cazadora.",1600,1600,7.92,-72.3,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. R. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807748,
461ae084-73a2-465e-9711-972266b9c5ba,NY,PreservedSpecimen,877101,"N. L. Britton",8574,1926,2,14,"West Indies","Puerto Rico",,,"Between Cayey and Guayama.",,,18.0428,-66.1331,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975579,
