﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2879ec14-eec4-4df4-b64d-35092f02daf1,NY,PreservedSpecimen,265145,"E. Tuckerman",3,,,,"North America","United States of America",Vermont,"Franklin Co.",Highgate,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442389,
ed57c7e0-475f-4f05-97cf-7988355115ce,NY,PreservedSpecimen,107622,"R. R. Ireland, Jr.",22849,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Barry's Bay, ca. 14 km SW of, along Madawaska River",,,45.37,-77.75,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442392,
f6ab30e9-6f31-4deb-b323-9ce3620af8ec,NY,PreservedSpecimen,264810,"C. T. Mason, Jr.",,1967,6,8,"North America","United States of America",Arizona,"Apache Co.","Lukachukai Mountains in a canyon southwest of Aspen Springs",,,36.4653,-109.226,"Georeferencing Quick Reference Guide, Version 2012",4778,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442395,
a2a01736-1f31-4d56-9e0d-c08b5dc3951a,NY,PreservedSpecimen,107639,"M. Anselme",12,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442396,
b22ee43f-e35c-40bf-8706-47b21695748b,NY,PreservedSpecimen,264728,"S. H. Burnham",733,1901,10,13,"North America","United States of America","New York",,"In brook near 15th Ave., Eastchester, vicinity of New York City",,,40.8884,-73.8282,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442397,
5c21b5b1-e4b2-4f79-a34f-60f9ac5a38c8,NY,PreservedSpecimen,109323,"A. H. Brinkman",4583,1929,8,22,"North America",Canada,Alberta,,"Lesser Slave Lake District, near Assineau River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442398,
c9514cce-426e-4f48-96a9-b5a77c0545b7,NY,PreservedSpecimen,264992,"H. E. Greenwood",,1908,8,28,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.1945,-71.8356,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442400,
1bd01788-5818-4769-bc37-ab72470467be,NY,PreservedSpecimen,265125,"H. E. Greenwood",,1921,7,,"North America","United States of America",Pennsylvania,"Centre Co.","Penn's Cave",,,40.8417,-77.6256,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442401,
bc4d7505-d8bb-47fb-92e7-008a0567a3a6,NY,PreservedSpecimen,264847,"C. S. Nielsen",2535,1950,4,1,"North America","United States of America",Florida,"Taylor Co.","0.5 mile northeast of U.S. 19 on Fla. 51 at Steinhatchee River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442403,
3327b2cc-7757-4507-8956-b658e5b553f6,NY,PreservedSpecimen,265131,"H. H. Iltis",3840,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.","At waterfall of small stream, in valley behind Fall Hill, .75 mile northwest of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442405,
88bdc549-1e6c-4920-a973-b1d453abd5bf,NY,PreservedSpecimen,258985,"C. G. Duncan",,1938,9,21,"North America","United States of America",Maryland,,"Hunting Creek Fisheries Rd 0.5 mile off Gettysburg Rd. (to right) beyond Lewistown",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442407,
dfdf92fa-154b-4903-8271-1e70efe0c596,NY,PreservedSpecimen,258987,"C. G. Duncan",,1939,10,15,"North America","United States of America",Maryland,"Frederick Co.",Catoctin,,,39.6508,-77.4643,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442408,
d458b184-ed9e-4ddf-9fa5-c6fb0f9d77f9,NY,PreservedSpecimen,264949,"W. D. Gray",1131,,,,"North America","United States of America",Indiana,"Washington Co.",,,,38.6,-86.1053,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442411,
6268c880-2fb5-4ca4-8ba5-30f713fd7895,NY,PreservedSpecimen,264950,"L. J. King",,1939,11,,"North America","United States of America",Indiana,"Wayne Co.","On Sedgewick's Rock, by stream",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442412,
a929baec-7a6d-4a30-a624-4d90b6287dfc,NY,PreservedSpecimen,264856,"K. A. Wagner",673,1945,10,6,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442413,
dd956893-bc52-420c-b64f-cc4707c8e95c,NY,PreservedSpecimen,264877,"F. A. Loew",,1946,10,,"North America","United States of America",Indiana,"Huntington Co.",,,,40.8292,-85.4882,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442426,
