﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
574f67b6-8325-4b4d-a172-9f9d5b440fac,NY,PreservedSpecimen,167681,"L. J. Xantus de Vesey",62,1859,8,,"North America",Mexico,"Baja California Sur",,"Cape St. Lucas, &c.",,,22.8881,-109.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreocarpus,heterocarpus,,"Coreocarpus heterocarpus A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740697,
96250ddd-e6f0-404d-80f3-8aa2b20bf239,NY,PreservedSpecimen,03531485,"M. S. Doty",4623,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837178,
d24b0683-0e0e-4583-b054-89af945220bb,NY,PreservedSpecimen,03531484,"M. S. Doty",4595,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837179,
5f897fe8-da8b-4f33-ab38-c26f7392271d,NY,PreservedSpecimen,03531483,"G. J. Hollenberg",2701,1939,6,21,"North America","United States of America",California,"Monterey Co.","Lighthouse Point",,,36.6366,-121.936,,528,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837180,
b70001ab-261d-4155-aabe-a7425103985b,NY,PreservedSpecimen,02215563,"J. E. Tilden",s.n.,1898,7,22,"North America","United States of America",Washington,"Kitsap Co.","Port Orchard, channel rocks",,,47.539,-122.644,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,"E. Y. Dawson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361825,http://sweetgum.nybg.org/images3/1839/692/02215563.jpg
48eee470-edca-4fed-909b-3cde9092838b,NY,PreservedSpecimen,03531482,"R. D. Wood",s.n.,1946,6,19,"North America","United States of America",California,"Monterey Co.","Lovers Point",,,36.6267,-121.914,,470,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837181,http://sweetgum.nybg.org/images3/3686/347/03531482.jpg
9d1306d0-a46c-41e6-8b9d-582d94ec1437,NY,PreservedSpecimen,02215562,"A. Kruckerberg",5843,1943,7,17,"North America","United States of America",California,"Monterey Co.","Pescadero Point",,,36.5642,-121.954,"Georeferencing Quick Reference Guide, Version 2012",640.569,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361823,http://sweetgum.nybg.org/images3/1839/691/02215562.jpg
ce09c7d9-69aa-4aa1-8018-ef533183846c,NY,PreservedSpecimen,02215561,"N. L. Gardner",7330,1933,6,,"North America","United States of America",California,"Marin Co.","Duxbury Reef near Bolinas",,,37.9007,-122.72,"Georeferencing Quick Reference Guide, Version 2012",3121.57,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361822,http://sweetgum.nybg.org/images3/1839/690/02215561.jpg
d2233197-1010-4f4a-a625-b6315c7501ac,NY,PreservedSpecimen,03993786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293322,http://sweetgum.nybg.org/images3/3845/008/03993786.jpg
e985d8cf-769d-4cfe-92c2-68a9e03ae05f,NY,PreservedSpecimen,3993787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293324,http://sweetgum.nybg.org/images3/3845/009/03993787.jpg
22090b0f-177d-4f0e-a025-811214f0e1e8,NY,PreservedSpecimen,3993788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293325,http://sweetgum.nybg.org/images3/3845/010/03993788.jpg
