﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4685224-dbe7-4639-8f73-2478013951b2,NY,PreservedSpecimen,188286,"A. H. Holmgren",3601,1944,8,5,"North America","United States of America",Utah,"Juab Co.","Deep Creek Range, head of Tom Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479072,
7b2cb71b-af71-4d35-861b-e69346c0d4b3,NY,PreservedSpecimen,188288,"R. D. Pfister",400,1969,8,17,"North America","United States of America",Utah,"Wasatch Co.","Uinta N.F., divide between Mill Hollow Creek and West Fork of Duchesne River",3048,3048,40.47,-111.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479074,
33aed1ed-2d6d-4c0c-adac-09131d7c3762,NY,PreservedSpecimen,188290,"A. Taye",2996,1984,8,4,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns. Two Mile Creek.  Bullion Canyon",3139,3139,38.38,-112.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479076,
ea705bc7-71f8-4ab8-b437-ec7c02542831,NY,PreservedSpecimen,188291,"S. Goodrich",19372,1983,8,4,"North America","United States of America",Utah,"Wasatch Co.","22.5 miles 135° SE of Haber City, Uinta NF, Trout Creek",2789,2789,40.62,-113.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479077,
1487483f-8689-44e8-89ca-ac6533266b74,NY,PreservedSpecimen,188293,"N. H. Holmgren",10682,1984,8,14,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, southwest base of Mt. Peale, northeast of LaSal Pass, 30 km (19 miles) airline distance southeast (122°) of Moab",3292,3292,38.43,-109.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479079,
cb578291-1211-4f87-98ae-5dd01e4bf9ee,NY,PreservedSpecimen,188294,"L. Arnow",5685,1980,8,24,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Big Cottonwood Canyon SE of Salt Lake City, trail from Lake Mary to Clayton Peak",3018,3018,40.58,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479080,
9f880b95-497d-48e7-a7f4-b4bb14ee0ff2,NY,PreservedSpecimen,188295,"M. A. Franklin",982,1984,7,20,"North America","United States of America",Utah,"San Juan Co.","La Sal Mts., E slope Mt. Mellenthin",3292,3292,38.43,-109.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479081,
09cae085-6eed-4bda-93b1-cd8ee567631b,NY,PreservedSpecimen,188296,"M. A. Franklin",2230,1985,8,21,"North America","United States of America",Utah,"Grand Co.","La Sal Mts.  Mouth of Beaver Basin.  Open rocky slope south of Beaver Creek",3097,3097,38.55,-109.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479082,
ad335462-f88c-42b7-8878-f2d06567ff0d,NY,PreservedSpecimen,188285,"A. Huber",2164,1994,8,8,"North America","United States of America",Utah,"Duchesne Co.","Arta Lake Bridge, South Fork Rock Creek, Uinta Mtns.",2934,2934,40.57,-110.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479083,
dccfbe3d-fe8c-4725-bb25-fdb6615b703d,NY,PreservedSpecimen,404295,"A. Huber",4195,1999,8,16,"North America","United States of America",Utah,"Duchesne Co.","0.4 mile southwest of Mill Park, Lake Fork Mountain, Lake Fork Drainage, Unita Mountains",3215.6,3215.6,40.5838,-110.437,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479084,
