﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4622f198-fff2-489a-ba32-00a95f97925b,NY,PreservedSpecimen,03040730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281002,
06a8ae90-bbaa-493d-a7a6-a67e75423eb4,NY,PreservedSpecimen,3040731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281004,
5c531433-f977-4b90-b218-c32f8e768c83,NY,PreservedSpecimen,3040732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281005,
ab26849d-8cfc-4f01-8973-1ece77c63a75,NY,PreservedSpecimen,3040734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281007,
78487c2c-6fce-44d0-9d56-68b717b6cfc6,NY,PreservedSpecimen,3040735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281008,
23989def-5fd2-4624-87f9-6adc6a7dc136,NY,PreservedSpecimen,3040737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281010,
64b84e95-eaad-47c6-8e91-9eb8dd57828a,NY,PreservedSpecimen,3040738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281011,
1f176e6e-7791-48b1-93fa-b3925614baf3,NY,PreservedSpecimen,3040739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281012,
4d2d2ba1-bbd2-480d-a3ed-3dee1baebf37,NY,PreservedSpecimen,3040740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281013,
2683d7b3-31cc-40e5-a1d8-7efcc51fd4c4,NY,PreservedSpecimen,3040741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281014,
858c34ec-3f0d-42a9-860e-d9e591c24d44,NY,PreservedSpecimen,3040742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281015,
92707c91-bd65-4a7e-b1ee-a0df9152a9a8,NY,PreservedSpecimen,03147779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391120,
2ed68b9f-410c-4410-8098-3e3bd456e314,NY,PreservedSpecimen,3147781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391125,
0b7fc08b-fd68-49bd-9b4c-7ff3e6a28943,NY,PreservedSpecimen,3147783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391127,
61146e95-6065-490c-a41e-6135f655c598,NY,PreservedSpecimen,3147788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391132,
6965c352-291f-4ddb-82fe-8febab4795ea,NY,PreservedSpecimen,3147789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391133,
141a8e27-3b58-4e67-a405-c4e438d4a708,NY,PreservedSpecimen,3147795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391139,
325dcde9-933a-45f5-a404-b6b9641ea0c2,NY,PreservedSpecimen,3147786,"R. L. Stuckey",8279,1969,8,25,"North America","United States of America",Ohio,"Ottawa Co.","East Harbor, East Harbor State Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391130,http://sweetgum.nybg.org/images3/2473/105/03147786.jpg
3a7eba9b-33da-42e6-b5dc-bd95a292630b,NY,PreservedSpecimen,3147790,"A. A. Heller",1072,1893,7,13,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. between Princess Anne and Berkley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,europaeus,,"Lycopus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391134,http://sweetgum.nybg.org/images3/2473/109/03147790.jpg
