﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
067eb4be-fece-4a33-bef9-aa39d6f2e034,NY,PreservedSpecimen,23859,,,1865,6,15,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550197,
7c5c3b29-e56f-4b18-850d-a427226857b6,NY,PreservedSpecimen,23860,,s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550198,
c7e62dd5-938e-4ff7-b668-0bc235615339,NY,PreservedSpecimen,23861,,s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550199,
2551e308-7da8-444c-af76-db30d6ede79c,NY,PreservedSpecimen,23862,"A. T. Beals",s.n.,1924,9,1,"North America","United States of America","New Jersey","Cumberland Co.","1/3 mile south Bayside 3-3-4 U. S. Geol Surv., vicinity of Seeley's Mill (Cedar Grove) on cohansey River 4 miles northwest of Bridgeton",,,39.4905,-75.2581,"Georeferencing Quick Reference Guide, Version 2012",450.989,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550200,
22de5f03-bc25-4c8b-9fc6-79590dbb8673,NY,PreservedSpecimen,23863,"U. W. Griffin",2902,1881,4,,"North America","United States of America",Delaware,"Kent Co.",,,,39.1134,-75.5419,"GEOLocate Web Application",2745,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550201,
d321d6b9-f339-459d-a58b-285cc16dc4c9,NY,PreservedSpecimen,23864,"L. H. Lighthipe",s.n.,1890,6,2,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550202,
2020deec-633e-4893-baa2-75f492215a21,NY,PreservedSpecimen,23866,"W. H. Duncan",7512,1947,5,4,"North America","United States of America",Georgia,"Rabun Co.","Edge of Georgia North Carolina state line, N1°E of tower on Rabun Bald",1021.1,1021.1,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550204,
3fa70271-bed2-4439-b773-e0c712ef6f54,NY,PreservedSpecimen,23867,"E. S. Burgess",s.n.,1890,5,,"North America","United States of America","New Jersey",,Lakeville,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550205,
554a61e6-3bab-4ea5-b9e4-cf4ee49eeb82,NY,PreservedSpecimen,23868,"E. S. Burgess",s.n.,1879,5,14,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550206,
d4c488d6-967f-4011-8459-bddc9648bec5,NY,PreservedSpecimen,23869,"E. S. Burgess",s.n.,1879,5,14,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550207,
