﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2632c434-fe57-426c-8177-a4028d289ac3,NY,PreservedSpecimen,445870,"E. Estrada Lugo",79,1978,3,14,"North America",Mexico,Guanajuato,,"Mpio. Dr. Mora, a 4 km. al NE del pueblo, en la ""cola"" de la Presa del Melchor",2200,2200,21.13,-100.35,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,"S. D. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338284,
fb6cf2d4-7ec3-45bb-af73-f17617c3ade6,NY,PreservedSpecimen,445793,"A. Jasper",8310,1992,2,19,"South America",Brazil,"Rio Grande do Sul","Flores da Cunha","Otavio Rocha",700,700,-29.0615,-51.2603,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,"S. F. Smith",1992,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441223,
18bb0eeb-bf43-49f9-8511-6e25e8dd8500,NY,PreservedSpecimen,445797,"E. L. Ekman",1925,1907,12,9,"South America",Argentina,Misiones,,"""La Peninsula""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441230,
99928249-507c-41b1-b7ad-369a4346d78d,NY,PreservedSpecimen,01313141,"G. R. Proctor",38627,1980,3,3,"West Indies",Jamaica,"Saint Andrew",,"Mahogany Vale, c. 1650",503,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562119,
b1ef4970-f9d4-49a0-b97f-e8423861e5f9,NY,PreservedSpecimen,01313144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,,,Heimia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562124,http://sweetgum.nybg.org/images3/398/531/v-241-01313144.jpg
c49339e0-8c93-4d07-aa06-fa2df00bfd05,NY,PreservedSpecimen,02341867,"L. T. D. Dombrowski",1554,1965,2,,"South America",Brazil,Paraná,,Umbará,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,myrtifolia,,"Heimia myrtifolia Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527929,
155fd49e-3888-4de4-93d2-fa8714f96b0d,NY,PreservedSpecimen,2593402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia (Humb., Bonpl. & Kunth) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894141,
b83fdaec-0114-450d-b31a-19573376b939,NY,PreservedSpecimen,2593403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,salicifolia,,"Heimia salicifolia (Humb., Bonpl. & Kunth) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894142,
55cd2af0-8209-4ccc-9881-901b2cd58fea,NY,PreservedSpecimen,3789335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,grandiflora,,"Heimia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076875,
6fa22806-d1d1-49a0-a123-8de8e18b8e69,NY,PreservedSpecimen,3789336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Heimia,grandiflora,,"Heimia grandiflora Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076876,
