﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa5437b6-8f6d-4295-b195-afe204651be1,NY,PreservedSpecimen,03212547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487872,
696833bc-527e-456e-b671-5e5ee42e9dfc,NY,PreservedSpecimen,3212548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487874,
ee123114-2c40-41c7-9456-0f59b8148a4b,NY,PreservedSpecimen,3212549,"H. N. Moldenke",6943,1932,6,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487875,
73728c1b-e72a-4c44-a540-e138993bc975,NY,PreservedSpecimen,3212550,"H. N. Moldenke",8612,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487876,
8120038a-e074-42e8-ae7d-604ef0732b1b,NY,PreservedSpecimen,3212553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487879,
d7a181a2-201d-422f-9a92-53511643b62c,NY,PreservedSpecimen,03457469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715314,
b70ca523-39b4-44e5-9b5f-4292fbb185e4,NY,PreservedSpecimen,04197948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516036,http://sweetgum.nybg.org/images3/3647/805/04197948.jpg
a0fd87ff-6e6f-421f-8918-cd22f012dc09,NY,PreservedSpecimen,02921270,"G. Fayvush",19-2006,2006,5,28,Asia,Armenia,Kotayk',,"Kotayk. By the Charents arch (monument)",1632,1632,40.1789,44.6375,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420616,http://sweetgum.nybg.org/images3/2513/795/02921270.jpg
5ef1aa1f-1c61-4807-b751-a4cb3d266886,NY,PreservedSpecimen,3212552,"W. H. Welch",21624,1971,6,6,"North America","United States of America",Indiana,"Putnam Co.","Market St., opposite Asbury Towers, in Miss Eleanore Cammack's garden",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487878,http://sweetgum.nybg.org/images3/2649/602/03212552.jpg
8395f95a-a4e3-4909-ab21-07b209ff6906,NY,PreservedSpecimen,3212551,"G. V. Nash",282,1899,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Anchusa,azurea,,"Anchusa azurea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487877,
