﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f41cd1ff-38cb-40cf-8e70-e79969fa54ea,NY,PreservedSpecimen,622709,"L. R. Noblick",4261,1985,8,14,"South America",Brazil,Bahia,,"Ipecaetá, Fazenda Riachao, Serra Orobozinho, ca. 1 Km da cidade.",,,-12.33,-39.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298473,
48372029-bd93-4013-9b6b-d6a0a0be8a1e,NY,PreservedSpecimen,2821195,"J. K. Small",6609,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113053,
30aec193-da13-4c55-b18a-ba57671889e6,NY,PreservedSpecimen,2821196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113054,
66667b4e-ef9f-4533-ac10-6c23329a3dc0,NY,PreservedSpecimen,2821198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113056,
c25bc8a4-c51b-4957-9c68-dc399b088cfb,NY,PreservedSpecimen,2821199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113057,
dbeb45cc-9572-4093-9305-1cfd35f42c20,NY,PreservedSpecimen,2821202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113060,
629ee77d-d87a-402e-a0ac-10198eff02dc,NY,PreservedSpecimen,622708,"L. A. Mattos Silva",2198,1987,6,8,"South America",Brazil,Bahia,"Maraú Mun.","Rodovia Ubaitaba/Campinhos (Ponta do Mutá?), km 75.  Ramal à direita, em direçao à praia (11 km antes de Campinhos).",,,-13.9888,-38.9512,"Georeferencing Quick Reference Guide, Version 2012",6212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298472,http://sweetgum.nybg.org/images3/1906/414/00622708.jpg
3d595b5a-3ec3-471e-a384-a30d650d5399,NY,PreservedSpecimen,637166,"K. von Sneidern",A.157,1940,9,5,"South America",Colombia,Chocó,,"Rio Juradó.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458526,http://sweetgum.nybg.org/images3/3503/583/00637166.jpg
d7109cf1-b2b4-431d-8d5f-2eab255ab857,NY,PreservedSpecimen,4242061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573413,http://sweetgum.nybg.org/images3/3803/038/04242061.jpg
bfbbf761-86f9-42f7-9bae-5297c0b59b0b,NY,PreservedSpecimen,668613,"M. H. Nee",26704,1983,4,21,"North America",Mexico,Veracruz,"Catemaco Mun.","Vicinity of Playa Escondida, 10 km. N of Sontecomapan.  On slopes around and above Hotel Playa Escondida and the beach on the Gulf of Mexico.",0,150,18.5917,-95.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298471,
