﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76591948-a7c3-4d5b-bc19-5605cf3edd09,NY,PreservedSpecimen,4955754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993768,
3a2c7a2a-8a99-422c-a7dd-660215b1249e,NY,PreservedSpecimen,04821550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968485,http://sweetgum.nybg.org/images3/4160/583/04821550.jpg
5d2db1e4-67ec-4cb3-b134-8b4a572f1c3e,NY,PreservedSpecimen,4821551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968487,http://sweetgum.nybg.org/images3/4160/584/04821551.jpg
45109dff-39bd-44fa-858f-5f9f35a98108,NY,PreservedSpecimen,4821552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968488,http://sweetgum.nybg.org/images3/4160/585/04821552.jpg
ba5f845e-e83d-4881-97b9-6c049dc75bcc,NY,PreservedSpecimen,4821553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968489,http://sweetgum.nybg.org/images3/4160/586/04821553.jpg
423ca2c5-3f76-473f-ac6f-72eaf2d39901,NY,PreservedSpecimen,4821554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968490,http://sweetgum.nybg.org/images3/4160/587/04821554.jpg
b24ab1cb-6134-4c8f-bff5-c1fd3eba9bc4,NY,PreservedSpecimen,4821555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968491,http://sweetgum.nybg.org/images3/4160/588/04821555.jpg
2fe76978-5703-444c-bb3a-a9db62bcb601,NY,PreservedSpecimen,4821556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968492,http://sweetgum.nybg.org/images3/4160/589/04821556.jpg
fe545aa1-425b-49c2-80b0-4d6802923a6d,NY,PreservedSpecimen,4821557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968493,http://sweetgum.nybg.org/images3/4160/590/04821557.jpg
2d5a89b7-14a5-4f39-890d-4fa20f18d25b,NY,PreservedSpecimen,03500450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,strictum,,"Linum strictum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787206,http://sweetgum.nybg.org/images3/2886/401/03500450.jpg
