﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42e030c7-fdf8-438a-96f7-2acde19af317,NY,PreservedSpecimen,04117465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571114,http://sweetgum.nybg.org/images3/3775/060/04117465.jpg
6e884719-b57b-49a8-8999-10e1b313a480,NY,PreservedSpecimen,04117467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571109,http://sweetgum.nybg.org/images3/3775/062/04117467.jpg
21ff881b-a8e9-4f9e-85c7-66f382832d56,NY,PreservedSpecimen,04117468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571108,http://sweetgum.nybg.org/images3/3775/063/04117468.jpg
aa2ef327-40d6-406f-8a7c-e40a0da1e941,NY,PreservedSpecimen,04117470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571106,http://sweetgum.nybg.org/images3/3775/065/04117470.jpg
85f847cc-a7fa-4979-860f-43bfc2f1a050,NY,PreservedSpecimen,04117471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571105,http://sweetgum.nybg.org/images3/3775/066/04117471.jpg
160c08d3-424f-4ec7-931b-617ced0572e8,NY,PreservedSpecimen,04117460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571098,http://sweetgum.nybg.org/images3/3775/056/04117460.jpg
a672c870-f45b-4b8a-aeea-9f2e92c0387a,NY,PreservedSpecimen,04117476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571104,http://sweetgum.nybg.org/images3/3775/092/04117476.jpg
f1bf4ec2-2e0c-444e-902f-0778f7854505,NY,PreservedSpecimen,04117461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571110,http://sweetgum.nybg.org/images3/3775/057/04117461.jpg
b497f63f-b927-4d12-8bf9-880afb378b92,NY,PreservedSpecimen,04117462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571111,http://sweetgum.nybg.org/images3/3775/058/04117462.jpg
55d42bc0-d76e-4d3d-aed3-a483dd5f3a97,NY,PreservedSpecimen,04117463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571112,http://sweetgum.nybg.org/images3/3775/089/04117463.jpg
b4b597af-2fc8-4f5b-ad13-81d8161d3f79,NY,PreservedSpecimen,04117464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571113,http://sweetgum.nybg.org/images3/3775/059/04117464.jpg
9a2919c3-cbe7-444f-9f95-f3d030e72417,NY,PreservedSpecimen,04117469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,trichophylla,,"Gaultheria trichophylla Royle",,"P. W. Fritsch",2020,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571107,http://sweetgum.nybg.org/images3/3775/064/04117469.jpg
