﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
984fb9fa-937a-45c9-80b5-4e366e214522,NY,PreservedSpecimen,138792,"J. M. Bigelow",s.n.,1854,5,7,"North America","United States of America",California,,"Knights' Ferry;",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,bigelovii,"Nicotiana plumbaginifolia var. bigelovii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281175,
0d16bc15-2643-4f24-9905-d992d949e2da,NY,PreservedSpecimen,01285077,"N. L. Britton",541,1903,3,23,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519630,
9faef3f9-e262-4afe-a304-eb5313db2f3c,NY,PreservedSpecimen,1285078,"N. L. Britton",13335,1912,4,9,"West Indies",Cuba,Matanzas,,"Aguacate along R.R.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519631,
6452b742-a121-4145-8f11-5cfe2a97fa04,NY,PreservedSpecimen,1285082,"Fr. León",3319,1910,5,8,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519635,
e4fa93d7-37c7-4aa2-b564-36bcfe1dc420,NY,PreservedSpecimen,1285083,"N. L. Britton",10325,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519636,
51012229-8675-4196-af71-4af37e180267,NY,PreservedSpecimen,1285084,"Fr. León",13184,1927,12,7,"West Indies",Cuba,Matanzas,,"Boca de Canasí - (Matanzas).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519637,
545d13c2-635c-43d9-902b-9eca0a2823c4,NY,PreservedSpecimen,01412875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678581,
a6582a9d-964c-4635-b8e2-30b7be63e0f1,NY,PreservedSpecimen,01412876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678583,
c6adbba6-f90b-4ca7-b123-1898a568587c,NY,PreservedSpecimen,1455412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680226,
2877ae4c-823a-47d5-94d7-dd2b7480e1a9,NY,PreservedSpecimen,1455416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680230,
