﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f17a82f-ef15-4723-ab93-1dfec5d80416,NY,PreservedSpecimen,443123,"G. J. Seijo",1003,1994,4,8,"South America",Uruguay,Lavalleja,,"Ruta 39 a 8km S de cruce con Ruta 13",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271005,
9f584fbb-05d6-4c20-ae98-451c740b9a27,NY,PreservedSpecimen,00957728,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"R. S. Cowan",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017510,
a9ececa8-4d27-4a00-bedb-1cc667d8eb56,NY,PreservedSpecimen,01346850,"G. J. Seijo",999,1994,4,6,"South America",Uruguay,,,"Dpto. Minas. Cerro Verdún",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"G. J. Seijo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665736,
7240938e-4514-4770-8bde-aa623d38020e,NY,PreservedSpecimen,443127,"M. Sobral",3924,1985,6,,"South America",Brazil,"Rio Grande do Sul","Bagé Mun.","Bagé. BR-153, km 84",,,-31.3317,-54.1067,"Other source",74087,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271004,http://sweetgum.nybg.org/images3/447/050/v-149-00443127.jpg
ae4cafc9-677e-48be-b30b-395bc9ea6dd5,NY,PreservedSpecimen,443126,"M. Sobral",2514,1983,11,,"South America",Brazil,"Rio Grande do Sul","Cachoeira do Sul Mun.",Durasnal,,,-30.0394,-52.8939,"Other source",71201,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271008,http://sweetgum.nybg.org/images3/1960/770/00443126.jpg
1716d169-eb7a-4f35-bf44-c5645e7df0d1,NY,PreservedSpecimen,443125,"F. Sellow",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271006,http://sweetgum.nybg.org/images3/1960/769/00443125.jpg
0002c545-8d11-4c60-a10c-e897a0025fca,NY,PreservedSpecimen,443124,"F. Sellow",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271007,http://sweetgum.nybg.org/images3/1960/768/00443124.jpg
02180b6d-e3bb-40ce-aeaf-b5f1cd41c2c8,NY,PreservedSpecimen,01344770,"W. G. F. Herter",1311a,1930,9,,"South America",Uruguay,"San José",,"San José",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,adpressa,,"Mimosa adpressa Hook. & Arn.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594450,
5ade1ff9-7ecb-4609-b0f2-6af161c5268d,NY,PreservedSpecimen,01344771,"W. G. F. Herter",1311b,1932,9,,"South America",Uruguay,Maldonado,,"San Carlos",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,adpressa,,"Mimosa adpressa Hook. & Arn.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594457,http://sweetgum.nybg.org/images3/411/577/v-149-01344771.jpg
7f1b3326-ba67-4388-ab53-584617428126,NY,PreservedSpecimen,00935812,"A. F. M. Glaziou",19134,1892,,,"South America",Brazil,"São Paulo",,"St. Paul",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,ramulosa,,"Mimosa ramulosa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015054,http://sweetgum.nybg.org/images3/447/164/v-149-00935812.jpg
