﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd24d811-e997-40d7-9359-5415e9b9d8b0,NY,PreservedSpecimen,02299249,"E. C. Howe",s.n.,,,,"North America","United States of America","New York","Westchester Co.","Woods and meadows, Yonkers.",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480521,
d215fa6b-92e0-443d-a2ae-04866989345a,NY,PreservedSpecimen,2299250,"J. H. Lehr",690,,,,"North America","United States of America","New York","Rockland Co.","North side trail from Rt. 9W to summit Hook Mountain, Palisades Interstate Park, Clarkstown Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480548,
77e56180-011e-4f50-9213-4bb5a2f6abe9,NY,PreservedSpecimen,2299251,"W. H. Wiegmann",s.n.,1916,5,30,"North America","United States of America","New Jersey","Union Co.","Wetumpka Notch. Plainfield.",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480549,
dd1b928f-db1f-4640-8e72-5d6818c638df,NY,PreservedSpecimen,2299252,"W. H. Wiegmann",s.n.,1916,6,23,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Station.",,,41.0707,-74.7916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480550,
a1880034-9301-4ed2-ad15-92e93ab81d0c,NY,PreservedSpecimen,2299253,"W. de W. Miller",835,1918,5,12,"North America","United States of America","New Jersey","Somerset Co.","Chimney Rock.",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480551,
321e7bed-2f5c-498b-9c78-d112610a86f7,NY,PreservedSpecimen,2299254,"W. de W. Miller",834,1915,6,23,"North America","United States of America","New Jersey","Middlesex Co.","1-3 miles W of Bonhamton.",,,40.5234,-74.3958,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480552,
52c2c786-cb76-4d5a-8147-92fda46dcb20,NY,PreservedSpecimen,2299255,"J. H. Barnhart",1435,1896,6,20,"North America","United States of America","New Jersey","Passaic Co.","Woods. Little Falls.",,,40.869,-74.2082,"GEOLocate Web Application",3334,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480553,
a1e0f428-6942-4702-bdd5-1d05bf4cc077,NY,PreservedSpecimen,2299256,"F. W. Pennell",7442,1916,7,9,"North America","United States of America","New Jersey","Essex Co.","Dry woodland W of Montclair Heights. Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480554,
b4a1e391-2a10-4667-a2e1-c07dd3995ee0,NY,PreservedSpecimen,2299257,"F. W. Pennell",7354,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Woods, N of Boundbrook. Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480555,
680f47c4-7591-4cd0-923c-7918522f8b4d,NY,PreservedSpecimen,2299258,"K. K. Mackenzie",688,1904,5,29,"North America","United States of America","New Jersey","Sussex Co.","Woods, Cranberry Lake.",,,40.9499,-74.7405,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480556,
