﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26987467-3555-4437-a133-409ea3002000,NY,PreservedSpecimen,627466,"F. W. Traphagen",s.n.,1888,6,,"North America","United States of America",Montana,"Powell Co.","Deer Lodge",,,46.3991,-112.738,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432809,
5683111f-42ad-44cb-9f39-920c07914dc8,NY,PreservedSpecimen,627481,"J. F. Kemp",s.n.,1918,5,,"North America","United States of America",Montana,,"Sweet Grass Hills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432812,
c30cf254-9826-4d8f-bbbd-28d2d8372406,NY,PreservedSpecimen,627473,"E. V. Wilcox",11,1900,5,15,"North America","United States of America",Montana,"Teton Co.","Big Muddy from Great Falls to 30 miles north",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432813,
721802d4-24ce-4d1e-8e9e-4fba0ac2c1b7,NY,PreservedSpecimen,627483,"F. D. Kelsey",s.n.,1892,5,30,"North America","United States of America",Montana,"Lewis and Clark Co.","Collected in the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432814,
4c2dda6c-d930-4874-a07c-67e8b6d87d1c,NY,PreservedSpecimen,627498,"C. Gottschalch",s.n.,1893,5,20,"North America","United States of America",Montana,"Gallatin Co.",Bozeman,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432815,
2dac9191-8f03-4552-a34b-58b04a4efdac,NY,PreservedSpecimen,627463,"C. C. Freeman",202,1979,6,24,"North America","United States of America","South Dakota","Butte Co.","Collected at Shepherd's Monument and U.S. Geographical Center Monument off of Highway 85, northeast of Belle Fourche.",,,44.9722,-103.566,"Georeferencing Quick Reference Guide, Version 2012",333.349,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432817,
13e33ce8-f961-42e4-8f3e-5800bd90f97e,NY,PreservedSpecimen,627467,"F. W. Pennell",21369,1937,9,4,"North America","United States of America",Montana,"Big Horn Co.","5 miles south of Wyola",1188.7,1249.7,45.0567,-107.394,"GEOLocate Web Application",9942,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432818,
da5206df-0b68-459a-be24-38102b0973f2,NY,PreservedSpecimen,627468,"F. W. Pennell",20462,1937,6,15,"North America","United States of America",Montana,"Treasure Co.","7 miles east of Big Horn",975.4,1005.8,46.1616,-107.302,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432819,
b5c3a6f4-be44-48d9-9d6f-5e1a037d637e,NY,PreservedSpecimen,627469,"W. N. Suksdorf",1047,1921,7,27,"North America","United States of America",Montana,"Park Co.","Suksdorf's Gulch, 9 miles northwest of Wilsall",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432820,
6a67cdca-2ff1-458f-9028-6239a0db47ac,NY,PreservedSpecimen,627480,"E. J. Woolfolk",s.n.,1936,5,10,"North America","United States of America",Montana,"Custer Co.",Hathaway,,,46.2761,-106.197,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432821,
