﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1024c6fe-b259-4682-b191-bdec14a01bf4,NY,PreservedSpecimen,74140,"G. H. W. Schimper",847,1836,2,25,Asia,"Saudi Arabia",,,"Locis cultis in valle Fatme Arab. fel.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,schimperi,"Heliotropium europaeum var. schimperi DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208008,
0a27c46e-82e9-4277-94e5-e3cad6c6c11b,NY,PreservedSpecimen,335459,"C. E. O. Kuntze",529,1886,5,,Asia,Turkmenistan,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,crispulum,"Heliotropium europaeum f. crispulum Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368424,
b14ab20d-b8da-423f-961d-b693d6a00ef0,NY,PreservedSpecimen,335458,"C. E. O. Kuntze",529b,1886,5,,Asia,Turkmenistan,,,Krasniwodsk,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,exsertum,"Heliotropium europaeum var. exsertum Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671662,
dd0a982b-9429-49f9-8586-869f63ba22d1,NY,PreservedSpecimen,02456838,"R. M. Harper",1526,1902,8,15,"North America","United States of America",Georgia,"Glynn Co.","Brunswick. Rosin wharves",0,1,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746240,
973dcd61-a370-45e5-a0d5-dfce7a99d950,NY,PreservedSpecimen,02456839,"C. L. Gilly",362,1940,8,1,"North America","United States of America","New York","Bronx Co.","In vacant lot, probably near the New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746245,
5394db17-82f2-4748-a05e-98c94aae5503,NY,PreservedSpecimen,03238642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516890,
4f09f00b-59f0-4236-8e7c-1b88b395f00c,NY,PreservedSpecimen,3238643,"W. H. Leggett",s.n.,1880,7,3,"North America","United States of America","New York","Richmond Co.",Tompkinsville,,,40.6339,-74.0827,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516900,
6ecacab4-fdd9-4fbf-b162-01e3d6f86dd9,NY,PreservedSpecimen,3238644,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516901,
2b1b6fc9-4540-4cb7-b47f-f0759502d126,NY,PreservedSpecimen,3238645,"E. P. Bicknell",s.n.,1894,7,29,"North America","United States of America","New York","Westchester Co.","Yonkers Moquette Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516902,
6d6d11b7-d430-420e-a1e8-fb783810560c,NY,PreservedSpecimen,3238646,"J. von Schrenk",s.n.,1879,7,9,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516903,
6295c072-6bf7-4957-9432-0274a685335f,NY,PreservedSpecimen,3238647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516904,
