﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34d5b676-f717-4143-81d2-cea1459dbe23,NY,PreservedSpecimen,03777745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053062,http://sweetgum.nybg.org/images3/3125/310/03777745.jpg
f87b8af8-f33f-4ff5-b2ff-b8d771d7a022,NY,PreservedSpecimen,04416394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897624,http://sweetgum.nybg.org/images3/4059/259/04416394.jpg
09498554-d6fc-4e2b-96f1-b9cf4a57bc0f,NY,PreservedSpecimen,04416355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897366,"http://sweetgum.nybg.org/images3/4060/711/04416355-01.jpg | http://sweetgum.nybg.org/images3/4061/109/04416355-02.jpg"
2957eee0-688b-487d-be03-99a1dacf4649,NY,PreservedSpecimen,05015817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044323,
014d556c-5d68-49ff-8ef6-2d06ebb95b9a,NY,PreservedSpecimen,5015818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044324,
2a00c5c5-81fb-4d6c-82e6-ecb51461fb2b,NY,PreservedSpecimen,5015819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044325,
e53d6ce4-b0c1-4f2d-936d-52aaad3de23d,NY,PreservedSpecimen,5015820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044326,
3820a610-c2b0-41f5-ad86-b14a4df2e75b,NY,PreservedSpecimen,5015821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044327,
dc1ca7ca-1cee-4e8a-900f-f43796fb9307,NY,PreservedSpecimen,5015822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044328,
41908e89-e7bf-4f53-bd6b-9dce6b3627f8,NY,PreservedSpecimen,5015823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044329,
