﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36e37732-3ba2-498f-98da-8ab5387ca2ed,NY,PreservedSpecimen,43304,"C. R. Annable",2349,1995,3,29,"North America","United States of America",Nevada,"Clark Co.","Ca. 2.4km W of Christmas Tree Pass",,,35.25,-114.73,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,,"Castilleja applegatei Fernald",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134958,
f73fad0c-5d66-403d-90c4-dec50f95ff7b,NY,PreservedSpecimen,716919,"R. R. Halse",6596,2004,6,18,"North America","United States of America",Oregon,"Lake Co.","Along State Highway 140, 2.5 miles east of its junction with U.S. Highway 395",1619,1619,42.2503,-120.318,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857825,
367e46de-16f8-45f5-bcd4-97fc625cf27b,NY,PreservedSpecimen,00964792,"J. Bair",351,1998,7,24,"North America","United States of America",Nevada,"Douglas Co.","Pine Nute Mountains, Wedertz Canyon, 6.3 road miles west of Upper Colony Road on road up Rickey and then Wedertz canyons",2606,2606,38.8019,-119.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei subsp. pinetorum (Fernald) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084282,
7a10a1e0-dfd9-4031-871d-b6b8948a3b01,NY,PreservedSpecimen,01058233,"N. H. Holmgren",15722,2008,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, north end of Swan Flat, 7 km (4.3 mi) road distance north of U.S. Highway 89 on the Swan Flat Road, 1 km (0.6 mi) north of the Utah border, around a pond",2535,2535,42.0017,-111.491,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204683,
e19780f6-9dd1-4463-b5b5-6895ecc44c0d,NY,PreservedSpecimen,01058234,"N. H. Holmgren",15588,2007,6,14,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Copenhagen Basin Road, just beyond a switchbank, near the Franklin County line",2320,2320,42.3583,-111.555,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204684,
275417c2-4d8b-43e6-89bd-2836c7a29075,NY,PreservedSpecimen,01109863,"D. H. Mansfield",08405,2008,7,1,"North America","United States of America",Nevada,"Elko Co.","In large basin of upper Dave Creek/Jack Creek, above east tributary of jacks Creek, about 1 mile north of Jarbidge Wilderness and 11 miles south of Murphy Hot Springs, Idaho, on Dave Creek Road",2470,2470,41.8821,-115.368,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei subsp. pinetorum (Fernald) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256783,
3c4859b2-cb8b-4983-b257-f9b74b9529fc,NY,PreservedSpecimen,01208821,"N. H. Holmgren",16256,2010,7,21,"North America","United States of America",Idaho,"Franklin Co.","Wasatch Range, Bear River Range, Franklin Basin Road, 19.3 km (12 mi) north of U.S. Highway 89 and 10.1 km (6.3 mi) north of the Utah border",2405,2405,42.0819,-111.618,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460457,
b5febaad-8786-4086-a62e-433cb771fac5,NY,PreservedSpecimen,01425043,"N. H. Holmgren",16376,2011,8,16,"North America","United States of America",Utah,"Weber Co.","Bear river range, ridge west of Powder Mountain Ski Resort, along a 4-wheel drive road about 1.6 km (1 mi) south of James Peak.",2635,,41.3847,-111.789,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670217,
23c633a4-02fe-44e8-b26d-a4672e93125a,NY,PreservedSpecimen,01425816,"N. H. Holmgren",2883,1966,7,15,"North America","United States of America",Oregon,"Harney Co.","Steen's Mountains, 2.5 miles south of Fish Lake, 19 miles southeast of Frenchglen on Steen's Mountain road.",2347,,42.7981,-118.587,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703709,
5d45164f-e644-4bb6-ba11-e37c252916ba,NY,PreservedSpecimen,01425817,"T. Chuang",7756,1980,7,16,"North America","United States of America",Nevada,"Humboldt Co.","10.3 miles northwest of junction of Nye Creek Road (or 13.4 miles southeast from junction of US 95 on road to Hinkey Summit), Santa Rosa Range",2316,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703714,
