﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a63bf6b2-6faa-4e77-9203-aced62bb6270,NY,PreservedSpecimen,25988,"W. A. Ducke",19609,1927,12,17,"South America",Brazil,Amazonas,,"Mourés, prope flumen Curuçá",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417533,
c5048cbf-5853-461c-b887-d793ff65a604,NY,PreservedSpecimen,1015563,"P. Occhioni",s.n.,1994,11,30,"South America",Brazil,"Rio de Janeiro",,"Jardim Botânico do Rio de Janeiro.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107726,
dbb334c6-90e3-43b5-a630-da76f4cce3d9,NY,PreservedSpecimen,02724031,"G. Pereira-Silva",15152,2010,3,23,"South America",Brazil,Rondônia,,"Cerca de 12 km a oeste da entrada do canteiro de obras de Jirau, na BR -364. Area muito arenosa.",110,,-9.3789,-64.6783,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013275,
badc62b9-13b9-4d80-a1c3-10dde3326cf9,NY,PreservedSpecimen,1546566,"W. A. Ducke","s.n. [=herb. RB 19609]",1927,12,17,"South America",Brazil,Amazonas,"Maués Mun.","Mata de terre firme do Rio Curuçá. Habitat in silvis non inundatis circa flumen Curuçá prope oppidium Maués civitatis Amazonas",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896685,http://sweetgum.nybg.org/images3/1062/525/01546566.jpg
c2e0952e-12b0-4999-b083-d3b6e2dd1c65,NY,PreservedSpecimen,02474237,"I. L. P. Lima",8,2011,10,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","Modulo Caiçara T4 P4 (5922)",115,,-9.4408,-64.785,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685806,http://sweetgum.nybg.org/images3/1657/404/02474237.jpg
40b848c5-08e0-4476-a078-5b96eb4ed051,NY,PreservedSpecimen,02714238,"A. A. dos Santos",3506,2011,9,1,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área de supressão do ramal Arrependido, margem direita do rio Madeira",98,,-9.4336,-64.7444,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005975,http://sweetgum.nybg.org/images3/2173/663/02714238.jpg
2a94e5b3-842b-466d-9abc-1598031fdbd9,NY,PreservedSpecimen,1134743,"J. M. Pires",51866,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308476,http://sweetgum.nybg.org/images3/2099/246/01134743.jpg
0b43ae17-c30e-43a4-a3d3-3a97535af032,NY,PreservedSpecimen,1136111,"B. V. Rabelo",3064,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas; L. Y. T. Westra",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308777,http://sweetgum.nybg.org/images3/298/261/v-116-01136111.jpg
81bde30f-b5a7-45c8-ae14-71b3b81a23ce,NY,PreservedSpecimen,02098205,"P. da C. Gadelha Neto",3304,2012,5,22,"South America",Brazil,Paraíba,,"Cruz do Espírito Santo, Mata do Dendê Floresta Estacional Semidecidual das Terras Baixas.",,,-7.0119,-35.1297,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas; L. Y. T. Westra",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251313,http://sweetgum.nybg.org/images3/1283/372/02098205.jpg
e3083c6d-3792-4de1-8dc1-b3b6b9ff792f,NY,PreservedSpecimen,03123418,"C. A. Cid Ferreira",10708,1991,11,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Km 64, BR-307, estrada para Fazenda do Sr. Idelfonso, 60 km de Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677069,http://sweetgum.nybg.org/images3/2441/395/03123418.jpg
