﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
764e9830-139d-41e8-acbb-1e849f25aa12,NY,PreservedSpecimen,484784,"J. Rzedowski",10295,1959,4,19,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí; Parque A. Nervo",1900,1900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"A. R. López-Ferrari",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101241,
23e4b30c-30a4-4d53-98f8-2e7c1f1d681e,NY,PreservedSpecimen,484783,"A. Pachano",196,1919,3,,"South America",Ecuador,Tungurahua,,"Vicinity of Ambato.  Cusatagua",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101273,
5a3f41a4-eb7b-4de2-810e-fc3e9d9ded01,NY,PreservedSpecimen,804236,"M. L. Fernald",16754,1918,7,28,"North America","United States of America",Massachusetts,"Barnstable Co.","Hawk's Nest Pond, Harwich.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832172,
397db5bd-1bf0-4317-b591-1be18d01f23a,NY,PreservedSpecimen,804235,"M. L. Fernald",16761,1918,9,12,"North America","United States of America",Massachusetts,"Barnstable Co.","Griffith's Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832174,
3469f2fd-0145-4b3a-9d81-f5c9b31de49d,NY,PreservedSpecimen,804234,"M. L. Fernald",355,1919,10,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Clifford Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832177,
0c240379-81d8-4d6b-bc25-df5c2a840d44,NY,PreservedSpecimen,804233,"M. L. Fernald",16753,1918,7,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Sheep Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832179,
93546c31-009a-468a-ac6c-add04753abe9,NY,PreservedSpecimen,804232,"M. L. Fernald",s.n.,1919,10,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Cliff Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832182,
ba007113-8927-441d-851b-08be84ce6537,NY,PreservedSpecimen,3909786,"E. Kiviat",93-580,1993,8,24,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. ""Pool 1",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294760,http://sweetgum.nybg.org/images3/3574/614/03909786.jpg
54405675-4ba6-4fe9-8765-b44c3159fac5,NY,PreservedSpecimen,484781,"F. França",,1989,9,16,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rio Verde",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. de Melo",1989,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101237,http://sweetgum.nybg.org/images3/1585/488/00484781.jpg
7e38cb1d-f8d3-4801-b4ba-80750e4a0920,NY,PreservedSpecimen,484780,Palacios-Cuezzo,1177,1948,2,13,"South America",Brazil,"Rio Grande do Sul","Santa Cruz do Sul Mun.","Santa Cruz do Sul",,,-29.7178,-52.4256,"Other source",38612,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. R. de Ceballos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101243,http://sweetgum.nybg.org/images3/1585/487/00484780.jpg
