﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9be505c9-5307-42ca-9f4e-94ca7420a8bc,NY,PreservedSpecimen,02428265,"R. Massatti",6457,2006,6,28,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Geyser Creek Park, ca 6 air mi W of Dubois. S12 E1/2. Also T41N 107W E1/2 S7.",2603,2740,43.532,-109.754,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650131,
770d7d47-aa0a-407b-b7d5-ed2d70cec667,NY,PreservedSpecimen,02428266,"Collector unknown",1986,1981,8,2,"North America","United States of America",Montana,"Beaverhead Co.","Mid Slopes and Saddle, NW of Garfield Peak.",2804,3109,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650136,
f3a02264-c105-46d9-aad4-2780430da76b,NY,PreservedSpecimen,02428267,"K. Quinn","Acc. R161/35",,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,rupicola,"Myosotis alpestris var. rupicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650145,
204b7858-f28d-40d8-aba3-52e9db67e5b3,NY,PreservedSpecimen,02432077,"H. Swift",R87/41,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652382,
27409f87-8788-4591-874b-1e4f725f0bd1,NY,PreservedSpecimen,2432078,"Collector unspecified",984,,,,"North America","United States of America",Idaho,"Lemhi Co.","East slope of Lemhi Range, Salmon Nat. Forest. Tundra on SW slope of peak 10,172, ca 1 mi W of Gunsight peak, Big Eight Mile Creek canyon.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652416,
b5cebafc-24f1-4ebe-abda-0b34ab4fa54f,NY,PreservedSpecimen,2432079,"C. B. Hardham",21204,1976,8,1,"North America","United States of America",Alaska,,"Brooks Range. Headwaters Tinayguk Creek, Wiseman Quadrangle.",1219,,67.92,-152.5,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652417,
d6bd0233-9d58-4753-880f-bded86c8f55e,NY,PreservedSpecimen,2432080,"A. Cronquist",8031,1955,8,1,"North America","United States of America",Montana,"Carbon Co.","Slopes atop the Beartooth Mts., immediately adjacent to the Wyoming state line, 25 mi SW of Red Lodge.",3200,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652418,
653e7af9-807b-45a8-a7a8-1e0435f50cc6,NY,PreservedSpecimen,2432081,"S. L. Welsh",4687,1965,7,15,"North America","United States of America",Alaska,,"Hatcher Pass, between Little Susitna and Willow drainages, ca 18 mi NW of Palmer.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652419,
e73c74cf-88b4-4b37-bbf7-3b6c45a38c60,NY,PreservedSpecimen,2432082,"Collector unspecified",9364,1963,7,10,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range, Powder River Pass.",2944,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652420,
039262f8-1f32-4bac-ab5b-d0d7b835296e,NY,PreservedSpecimen,2432083,"J. W. Thompson",566,1938,7,21,"North America",Canada,"British Columbia",,"Slopes of Chipuin Mt. Marble Mts.",1829,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652421,
4130239a-c4b6-49fb-bf41-1ffb40812557,NY,PreservedSpecimen,2432084,"J. W. Thompson",251,1938,6,28,"North America",Canada,"British Columbia",,"Slopes of the Cairn Mt. Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652422,
c9de98b5-3f5e-4879-a069-de7573b87a92,NY,PreservedSpecimen,2432085,"J. W. Thompson",311,1938,6,30,"North America",Canada,"British Columbia",,"Slopes of Carson Mt. Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652423,
b0d3349d-7fff-419e-ba27-e3bbee77e181,NY,PreservedSpecimen,2432086,"E. Evert",8747,1985,7,21,"North America","United States of America",Wyoming,"Park Co.","Top of Clayton Mtn. ca 3.5 mi S of Hwy. 14. In saddle between summits. Absaroka Mountains.",3048,,44.4038,-109.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652424,
8345962c-884b-4e18-ba29-edf1fb662f24,NY,PreservedSpecimen,2432087,"Collector unspecified",671,1891,8,6,"North America",Canada,Alberta,,"National Park, Banff. Devil's Head Lake.",2103,,51.25,-115.42,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652425,
07c8143f-ead7-4e41-a7d3-bde57497e978,NY,PreservedSpecimen,2432088,"C. Van Brunt",214,1897,7,,"North America",Canada,Alberta,,"Sulphur Mt. National Park, Banff.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652426,
6e9a904d-1edb-48fc-883c-6e6e9baf7d90,NY,PreservedSpecimen,2432089,"J. Macoun",68737,1904,7,7,"North America",Canada,,,"The Rocky Mountain Park. Summit of Pipestone Pass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652427,
c94b8466-e6a0-48cc-ab29-cb0ddf6200e2,NY,PreservedSpecimen,2432092,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652430,
407ebdd1-a641-4218-820e-250dd731366c,NY,PreservedSpecimen,2432095,"Collector unknown",249,1904,7,3,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains. Beaverfoot Mts. at Carbonate 'Draw'.",2438,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652433,
12137aa9-d417-4ecc-9d97-077a071f3635,NY,PreservedSpecimen,2432096,"H. M. Raup",3768,1932,7,13,"North America",Canada,"British Columbia",,"West and NW slopes of Mt. Selwyn.",1829,,56.02,-123.65,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652434,
ec7ec285-53d4-47d4-99a6-88a762a330a7,NY,PreservedSpecimen,2432097,"Collector unknown",3938,1932,7,19,"North America",Canada,"British Columbia",,"West slope of Mt. Selwyn.",1219,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652435,
e14880e1-173f-4c8a-b65b-a161539a417d,NY,PreservedSpecimen,2432098,"Collector unspecified",s.n.,1878,,,"North America",Canada,"British Columbia",,"Pine Pass, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652436,
f6f2b00e-a398-4cd0-a77e-115eeaaab20a,NY,PreservedSpecimen,2432099,"C. L. Hitchcock",11219,1944,8,16,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., Leatherman Pass, head of West Fork Pahsimeroi River.",3292,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652437,
beefdd1f-bc87-498d-be5b-50097f80d7cb,NY,PreservedSpecimen,2432100,"J. Macoun",23968,,,,"North America",Canada,Alberta,,"Elbow River, Rocky Mountains.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652438,
237588b0-47d4-427e-b0b6-82c3f07ed763,NY,PreservedSpecimen,2432101,"J. M. Macoun",100,1891,8,9,"North America",Canada,,,"[Cape] Vancouver.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652439,
c5f25c3b-2e54-4000-a539-b0fd6d008226,NY,PreservedSpecimen,2432103,"F. Tweedy",80,1888,7,,"North America","United States of America",Montana,"Beaverhead Co.","Grassy slopes.",1829,2438,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652441,
08fd6177-b065-47b3-89f2-18ccca81622a,NY,PreservedSpecimen,2432104,"F. Tweedy",196,1884,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652442,
47aecca7-73fb-4967-ac95-f10be77e01bf,NY,PreservedSpecimen,2432105,"G. M. Allen",s.n.,1871,6,25,"North America","United States of America",Montana,,"Pleasant Valley on the [rocks].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652443,
9f3a11e5-51fa-4658-9e47-55e42103027b,NY,PreservedSpecimen,2432107,"P. Johnson",183,1940,6,29,"North America","United States of America","South Dakota",,"Sylvan Lake. Damp ravine.",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",271.389,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652445,
82986422-4b26-4a2c-abba-95524510e397,NY,PreservedSpecimen,2432108,"A. R. Bechtel",s.n.,,,,"North America","United States of America",Wyoming,,"By US Rd./16, as it cross-top of Big Horn Mt.",2946,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652446,
e69a0a86-a580-450e-b048-c4c3d380a20f,NY,PreservedSpecimen,2432113,"P. F. Cooper",2,1976,9,16,"North America",Canada,Yukon,,"Near easternmost creek flowing into swamp and creek E of sandspit, Pauline Cove, Herschel Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652451,
208c306d-fc30-42de-8c8e-1da6358363c4,NY,PreservedSpecimen,2432114,"L. E. Wehmeyer",5005a,1940,7,8,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652452,
a8ce7a3e-ac56-4a1d-9dd2-5d79b5ecdfe5,NY,PreservedSpecimen,2432115,"W. M. Canby",245,1883,7,4,"North America","United States of America",Montana,,"Banks of Mystic Lake, near Bozeman.",,,45.2244,-109.784,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652453,
3974ce95-37a0-461a-8aa2-6aab246eef08,NY,PreservedSpecimen,2432116,"F. Tweedy",s.n.,1884,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652454,
25f3ffc6-e635-42cf-a853-08d271982686,NY,PreservedSpecimen,2432117,"W. M. Canby",245,1883,8,4,"North America","United States of America",Montana,,"Upper [Marias] Pass, Rocky Mts.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652455,
6716f5bf-ee73-421a-af37-d22985c9b99c,NY,PreservedSpecimen,2432118,"G. M. Dawson",s.n.,1883,7,29,"North America",Canada,,,"Mountain slopes, E summit of N. Kootenai Pass, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652456,
bafb5eeb-6322-4931-b10d-4cc9b0983acf,NY,PreservedSpecimen,2432119,"L. E. Wehmeyer",5345,1940,7,8,"North America","United States of America",Wyoming,"Teton Co.","Slopes above timber line. Twogwotee Pass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652457,
7c15b3a8-e50e-42b1-9667-284b662e1d8e,NY,PreservedSpecimen,2432120,"L. Williams",1364,1933,8,1,"North America","United States of America",Wyoming,"Teton Co.","Rocky slope of Two Ocean Mountain, Continental Divide.",3048,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652458,
e356d756-2368-4571-9778-29756146862f,NY,PreservedSpecimen,2432121,"C. C. Parry",s.n.,,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652459,
eab0574d-e051-40cd-95a3-3ca782a69e8f,NY,PreservedSpecimen,2432122,"W. N. Suksdorf",337,1921,7,8,"North America","United States of America",Montana,"Gallatin Co.","Rockwall Basin, about 12 mi NW of Wilsall.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652460,
58e37774-9504-4f74-8ac0-a3297095b169,NY,PreservedSpecimen,2432123,"R. L. Shainwald Jr.",s.n.,1903,9,11,"North America","United States of America",Alaska,,"Headwaters of Chulitna River.",762,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652461,
2f704469-33f5-497a-81c4-ba5e2d2964eb,NY,PreservedSpecimen,2432124,"R. L. Shainwald Jr.",s.n.,1903,9,11,"North America","United States of America",Alaska,,"Headwaters of Chulitna River.",762,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652462,
8b23132b-aecf-45f5-9d80-a23f189ba70d,NY,PreservedSpecimen,2432125,"F. Tweedy",121,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652463,
cc06d477-b87e-4cb5-8295-65eaca63db13,NY,PreservedSpecimen,2432126,"C. L. Hitchcock",12153,1945,7,8,"North America","United States of America",Montana,"Meagher Co.","Along creek in wet meadow on Checkerboard Creek, NE base of Castle Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652464,
