﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7adcdc86-bb69-469f-bddb-ee55e59cfec0,NY,PreservedSpecimen,533087,"N. Soria",3555,1989,4,20,"South America",Paraguay,Cordillera,,"Piribebuy. Salto Amambay.",,,-25.45,-57.08,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383307,
96cfa4be-20f4-4ef9-9b8e-2fad772df87c,NY,PreservedSpecimen,533078,"G. G. Hatschbach",50825,1986,11,28,"South America",Brazil,Paraná,"Palmeira Mun.","Rod. Br-277, rio dos Papagaios.",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383303,http://sweetgum.nybg.org/images3/1585/750/00533078.jpg
2508f9a3-b1fd-4275-a4f3-d2b9cef9fb27,NY,PreservedSpecimen,01096379,"A. C. Cervi",7302,1994,12,15,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada. Agreste, Area de transição Florestas Estacional Semidecidual/Decidual Contrafortes de Borborema,.",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236660,http://sweetgum.nybg.org/images3/1587/807/01096379.jpg
3bb097df-b4a4-46c5-a963-ceaa6675c62f,NY,PreservedSpecimen,533079,"A. C. Cervi",2210,1983,10,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rio dos Papagaios, Ponta Grossa; beira do rio.",,,-25.2993,-49.8918,"Georeferencing Quick Reference Guide, Version 2012",2006.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"O. A. Guimarães",1992,1,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383298,http://sweetgum.nybg.org/images3/1585/751/00533079.jpg
8478e9b6-9d6e-466b-99bc-900cfd4917e0,NY,PreservedSpecimen,00533086,"H. S. Irwin",11439,1966,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Rio Torto, near Sobradinho.",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383304,http://sweetgum.nybg.org/images3/170/583/v-139-00533086.jpg
57afd52d-ad4c-471a-aaf8-55ef56f63c3f,NY,PreservedSpecimen,00533085,"H. S. Irwin",9847,1965,11,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. Creek border, ca. 5 km. S. of Cristalina.",1175,1175,-17,-48,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383305,http://sweetgum.nybg.org/images3/170/582/v-139-00533085.jpg
51482854-23fa-4efa-b76a-f430c7965321,NY,PreservedSpecimen,00533084,"N. Santos",5697,1964,12,6,"South America",Brazil,"Minas Gerais",,"Poços de Caldas, Veo da Noiva.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383299,http://sweetgum.nybg.org/images3/170/581/v-139-00533084.jpg
b1263aaf-83cf-4b85-a54c-b26811600f2a,NY,PreservedSpecimen,533080,"G. G. Hatschbach",40230,1977,11,16,"South America",Brazil,Paraná,"Palmeira Mun.","Rod. do Café, rio Tibagi.",,,-25.2993,-49.8918,"Georeferencing Quick Reference Guide, Version 2012",2006.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383300,http://sweetgum.nybg.org/images3/1585/752/00533080.jpg
82d36f3d-2663-4160-92fa-e95dd7e3ee38,NY,PreservedSpecimen,533083,"G. S. Hartshorn",2504,1980,3,19,"South America",Paraguay,,,"Paraguay Dept: YBYCUI National Park. Along northern road.",,,-26,-56.83,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"R. L. Liesner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383297,
96d958d9-ef71-4df1-a28f-4bc1f9afd36f,NY,PreservedSpecimen,533081,"L. R. Landrum",2564,1977,11,16,"South America",Brazil,Paraná,,"Limit between Mun. Ponta Grossa and Mun. Palmeira, gorge of the Rio Tibagi at point where BR 376 highway crosses.",1000,1000,-25.33,-49.83,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383301,http://sweetgum.nybg.org/images3/1585/753/00533081.jpg
