﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf3009b-8faa-4a61-9de5-bfb29ad105e4,NY,PreservedSpecimen,02567713,"J. Peñalosa",1804,1961,6,16,"North America","United States of America",California,"Mono Co.","Leavitt Meadow to Sonora Pass.",2463,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816610,
1d875521-b1f9-42da-a0f0-eef03b3e7913,NY,PreservedSpecimen,02567714,"B. Bartholomew",4772,1989,6,1,"North America","United States of America",California,"Modoc Co.","South Fork Davis Creek in the vicinity of the Plum Valley campground",1720,1720,41.6249,-120.321,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816611,
114adde5-9de8-4be4-9404-25a290465534,NY,PreservedSpecimen,02567715,"B. Bartholomew",5207,1990,4,28,"North America","United States of America",California,"Modoc Co.","6.3 km SE of Rush Creek on road to Hunters Ridge.",1670,,41.2774,-120.867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816612,
dccbbb9e-c6c4-4b75-9600-51900c4740c1,NY,PreservedSpecimen,02567716,"B. Bartholomew",4985,1989,7,15,"North America","United States of America",California,"Modoc Co.","7 km from State Hwy 299 on road to Manzanita Mountain.",1830,,41.2919,-120.867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816649,
848d7e4f-053f-47fa-be02-1aba2f25b123,NY,PreservedSpecimen,02567717,"B. Bartholomew",4611,1989,4,27,"North America","United States of America",California,"Modoc Co.","2.1 km SSE of Day on road to State Highway 299.",1020,,41.1889,-121.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816670,
8f0a6abe-c3b3-4879-ace1-f5dde032a9c0,NY,PreservedSpecimen,02567718,"M. J. Williams",84-72-1,1984,6,29,"North America","United States of America",California,"Modoc Co.","Cave Lake, west side of the Warner Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816674,
708c3bd5-bb75-4d76-8ade-3d7f3813b382,NY,PreservedSpecimen,02567719,"M. J. Williams",72-20,,,,"North America","United States of America",Nevada,"Washoe Co.","S. side Peavine, Peavine Creek.",1585,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816676,
be878a4a-13c5-4dc2-b545-78af6cc2d631,NY,PreservedSpecimen,02567720,"J. T. Howell",51498,1975,7,25,"North America","United States of America",Nevada,"Washoe Co.","South side of Peavine Mountain.",1615,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816689,
5d8acbe1-ec00-42eb-b231-718bc6b9b7aa,NY,PreservedSpecimen,02567721,"P. Train",s.n.,1934,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Northern Humboldt County.",1372,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816691,
906a02a9-84ca-420c-80ae-47dc9ebca545,NY,PreservedSpecimen,02722404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,pallida,,"Amelanchier pallida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018863,
